
Amex Airline Index,.XAL,US Index,.
Amex Biotechnology Index (.BTK),.BTK,US Index,.
Amex Gold Bugs Index (.HUI),.HUI,US Index,.
Amex Oil Index (.XOI),.XOI,US Index,.
Amex Pharmaceutical Index,.DRG,US Index,.
Amex Securities Broker/Dealer Index (.XBD),.XBD,US Index,.
Boerse DAX Index,.GDAXI,Global Index,.
Boerse DAX Mid-Cap Index,.MDAXI,Global Index,.
Boerse SDAX Performance Index,.SDAXI,Global Index,.
Boerse TecDAX Index,.TECDAX,Global Index,.
Bolsa IBEX 35 Index,.IBEX,Global Index,.
Dow Jones Composite Index,.DJA,US Index,.
Dow Jones Industrial Average,.DJI,US Index,X
Dow Jones Transportation Average,.DJT,US Index,.
Dow Jones Utilities Average,.DJU,US Index,.
EURONEXT 100 IDX,.N100,Global Index,.
Euronext AMS Exchange Index,.AEX,Global Index,.
Euronext BEL 20 Index,.BEL20,Global Index,.
Euronext CAC 40 Index,.CAC,Global Index,.
Euronext CAC Basic Materials,.FRBM,Global Index,.
Euronext CAC Health Care,.FRHC,Global Index,.
Euronext CAC NEXT 20,.CN20,Global Index,.
Euronext CAC Oil & Gas,.FROG,Global Index,.
Euronext CAC Telecommunications,.FRTEL,Global Index,.
Euronext CAC Utilities,.FRUT,Global Index,.
Euronext PSI 20 Index,.PSI20,Global Index,.
FTSE 100,.FTSE,Global Index,.
FTSE 350 Index,.FTLC,Global Index,.
FTSE All Share Index,.FTAS,Global Index,.
FTSE INTL-AIM UK 100 Index,.FTAIM1,Global Index,.
FTSE INTL-AIM UK 50 Index,.FTAIM5,Global Index,.
FTSE SmallCap Index,.FTSC,Global Index,.
Hang Seng Index,.HSI,Global Index,.
HSCEI Hang Seng China Enterprises Index,.HSCE,Global Index,.
Kospi 100,.KS100,Global Index,.
Kospi 200,.KS200,Global Index,.
NASDAQ 100 Index,.NDX,US Index,X
NASDAQ Bank Index,.IXBK,US Index,.
NASDAQ Biotechnology Index,.NBI,US Index,.
NASDAQ Financial 100 Index,.IXF,US Index,.
NASDAQ Insurance Index,.IXIS,US Index,.
NASDAQ NMS COMPOSITE INDEX,.IXIC,US Index,X
NASDAQ OMX HELSINKI 25 Index,.HEX25,Global Index,.
NASDAQ Telecommunication Index,.IXUT,US Index,.
NASDAQ Transportation Index,.IXTR,US Index,.
Nikkei 225,.N225,Global Index,.
Nikkei 300,.N300,Global Index,.
NYSE Composite Index,.NYA,US Index,X
NYSE MKT Composite Index,.XAX,US Index,.
OMX Stockholm 30 Index,.OMXS30,Global Index,.
Philadelphia SE Gold/Silver Index,.XAU,US Index,X
Russell 1000 Index,.RUITR,US Index,X
Russell 2000 Index,.RUT,US Index,.
Russell 3000 Index,.RUA,US Index,.
S & P 500 Index,.INX,US Index,X
S & P MidCap 400 Index,.IDX,US Index,.
S & P SmallCap 600 Index,.SPCY,US Index,.
S&P 100 Index,.OEXA,US Index,.
S&P 400 Airlines (Industry),.SPMDCALI,US Index,.
S&P 400 Airlines (Sub Ind),.SPMDCAIR,US Index,.
S&P 400 Automotive Retail (Sub Ind),.SPMDCAUTR,US Index,.
S&P 400 Biotechnology (Sub Ind),.SPMDCTKBI,US Index,.
S&P 400 Home Furnishings (Sub Ind),.SPMDCFURN,US Index,.
S&P 400 Homefurnishing Retail (Sub Ind),.SPMDCHMRT,US Index,.
S&P 400 Leisure Facilities (Sub Ind),.4SP25301030,US Index,.
S&P 400 Real Estate Management & Development (Industry),.SPMDCREMG,US Index,.
S&P 400 Real Estate Services (Sub Ind),.SPMDCRESR,US Index,.
S&P 400 Specialty Retail (Industry),.SPMDCSPR,US Index,.
S&P 400 Telecommunication Services (Industry Group),.SPMDCTS,US Index,.
S&P 500 Apparel  Accessories & Luxury Goods (Sub Ind),.SPLRCTEXT,US Index,.
S&P 500 Consumer Discretionary,.SPLRCD,US Index,.
S&P 500 Consumer Finance (Industry),.SPLRCCFI,US Index,.
S&P 500 Consumer Finance (Sub Ind),.SPLRCPERS,US Index,.
S&P 500 Consumer Staples,.SPLRCS,US Index,.
S&P 500 Energy,.SPNY,US Index,.
S&P 500 Financials,.SPSY,US Index,.
S&P 500 Health Care,.SPXHC,US Index,.
S&P 500 Industrials,.SPLRCI,US Index,.
S&P 500 Info Tech,.SPLRCT,US Index,.
S&P 500 IT Services Industry Index,.5SP451020,US Index,.
S&P 500 Materials,.SPLRCM,US Index,.
S&P 500 Real Estate,.SPLRCR,US Index,.
S&P 500 Utilities,.SPLRCU,US Index,.
S&P 600 Airlines (Industry),.SPSMCALI,US Index,.
S&P 600 Airlines (Sub Ind),.SPSMCAIR,US Index,.
S&P 600 Application Software (Sub Ind),.SPSMCCMSF,US Index,.
S&P 600 Automotive Retail (Sub Ind),.SPSMCAUTR,US Index,.
S&P 600 Biotechnology (Industry),.6SP352010,US Index,.
S&P 600 Biotechnology (Sub Ind),.SPSMCTKBI,US Index,.
S&P 600 Hotels Restaurants & Leisure (Industry),.SPSMCHRL,US Index,.
S&P 600 Life Sciences Tools & Services (Industry),.SPSMCLSCI,US Index,.
S&P 600 Restaurants (Sub Ind),.SPSMCREST,US Index,.
S&P 600 Software (Industry),.6SP451030,US Index,.
S&P CNX Nifty Index (National Stock Exchange of India),.NSEI,US Index,.
S&P Composite 1500,.SPSUPX,US Index,.
S&P Composite 1500 - Alternative,.SPCOMALCA,US Index,.
S&P Composite 1500 Apparel  Acc,.SPCOMTEXT,US Index,.
S&P Composite 1500 Computer & E,.SPCOMCCCE,US Index,.
S&P Composite 1500 Consumer Fin,.SPCOMCFI,US Index,.
S&P Composite 1500 Homefurnishi,.SPCOMHMRT,US Index,.
S&P Composite 1500 Leisure Faci,.SPCOMLFA,US Index,.
S&P Composite 1500 -Real Estate,.SPCOMREMG,US Index,.
S&P/TSX 60 Index,.SPTSE,Global Index,.
