Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,19990312,3/12/99,50.88687,51.4934,49.42496,49.82932,0,0,0,19,3,11,1,27636924,21,9,8712388,2814215,4,0,31,1,83.8709650364205,74.1935459937566,54.8387079084288,48.3870952133195,54.8387079084288,26,5,0,23,8,0,17,14,0,15,16,0,17,14,0,5,2,3,0,3,1,0,0,0,0,236644,74.1935459937566,23,8,0,18.45291,8.06935,0,0,0,0,0,236.69622283673,0,0
W,19990319,3/19/99,50.20257,53.00197,49.67379,50.98018,0,0,0,19,3,10,2,25113942,17,14,23660860,1453082,3,0,31,0,83.8709650364205,74.1935459937566,61.290320603538,51.6129015608741,58.0645142559834,26,5,0,23,8,0,19,12,0,16,15,0,18,13,0,5,4,1,0,2,3,0,0,0,0,208796,74.1935459937566,23,8,0,12.41023,8.43593,0,0,0,0,0,211.09170167325,0,0
W,19990326,3/26/99,51.19791,52.22436,48.27409,51.50896,0,0,0,18,1,12,2,28540884,11,20,7686775,20854109,3,1,31,0,80.6451586888658,61.290320603538,45.1612888657649,41.9354825182102,41.9354825182102,25,6,0,19,12,0,14,17,0,13,18,0,13,18,0,3,5,1,1,0,1,0,0,0,0,357994,67.7419332986473,21,10,0,13.81799,17.14483,0,0,0,0,0,243.86301681745,0,0
W,19990401,4/1/99,52.13105,53.9351,51.82,53.31301,0,0,0,17,2,13,3,19884944,21,10,18975166,909778,5,1,31,0,80.6451586888658,70.9677396462019,45.1612888657649,58.0645142559834,61.290320603538,25,6,0,22,9,0,14,17,0,18,13,0,19,12,0,5,3,2,0,2,1,0,0,0,0,219130,77.4193523413112,24,7,0,18.76405,5.61547,0,0,0,0,0,142.08772367646,0,0
W,19990409,4/9/99,54.17617,55.988,53.56185,55.55253,0,0,0,17,3,13,3,26959307,21,10,25885320,1073987,9,1,31,0,80.6451586888658,67.7419332986473,58.0645142559834,54.8387079084288,70.9677396462019,25,6,0,21,10,0,18,13,0,17,14,0,22,9,0,10,4,4,0,5,3,0,0,0,0,323452,74.1935459937566,23,8,0,18.38111,7.83246,0,0,0,0,0,234.58570539464,0,0
W,19990416,4/16/99,54.24615,55.64585,50.88687,51.72669,0,0,0,16,1,14,2,45768524,8,23,1270541,44497983,4,1,31,0,80.6451586888658,64.5161269510927,54.8387079084288,48.3870952133195,45.1612888657649,25,6,0,20,11,0,17,14,0,15,16,0,14,17,0,8,5,0,0,4,3,0,0,0,0,661406,80.6451586888658,25,6,0,7.01753,32.06599,0,0,0,0,0,254.67504211828,0,0
W,19990423,4/23/99,52.06884,55.45922,48.61625,55.05486,0,0,0,19,4,11,1,41113482,19,12,36454793,4658689,2,1,31,0,77.4193523413112,70.9677396462019,61.290320603538,67.7419332986473,67.7419332986473,24,7,0,22,9,0,19,12,0,21,10,0,21,10,0,7,7,0,1,1,5,0,0,0,0,490490,74.1935459937566,23,8,0,20.37663,17.56322,0,0,0,0,0,294.8433444806,0,0
W,19990430,4/30/99,55.42812,57.01444,51.57117,53.46854,0,0,0,13,0,18,7,63456421,15,16,57997498,5458923,5,0,31,0,77.4193523413112,67.7419332986473,45.1612888657649,48.3870952133195,45.1612888657649,24,7,0,21,10,0,14,17,0,15,16,0,14,17,0,8,3,3,0,3,0,0,0,0,0,586030,74.1935459937566,23,8,0,9.36907,17.36841,0,0,0,0,0,212.13119879667,0,0
W,19990507,5/7/99,53.31301,54.12173,50.79356,52.72203,0,0,0,12,2,19,3,33265609,15,16,4339556,28926053,4,0,31,0,77.4193523413112,67.7419332986473,48.3870952133195,48.3870952133195,48.3870952133195,24,7,0,21,10,0,15,16,0,15,16,0,15,16,0,6,2,2,0,2,2,0,0,0,0,596748,77.4193523413112,24,7,0,14.5024,10.28093,0,0,0,0,0,219.7111520111,0,0
W,19990514,5/14/99,53.06418,55.73916,52.44209,53.15749,0,0,0,13,2,18,1,24447016,10,19,6815190,17095472,6,0,31,2,77.4193523413112,51.6129015608741,48.3870952133195,45.1612888657649,45.1612888657649,24,7,0,16,15,0,15,16,0,14,17,0,14,17,0,7,1,4,0,5,1,0,0,0,0,433776,77.4193523413112,24,7,0,8.8587,16.42743,0,0,0,0,0,223.8746507597,0,0
