Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20121031,10/31/12,48.64,48.64,47.42,47.75,0,0,0,825,137,711,66,748104813,870,673,452421820,292588954,349,169,1564,18,68.0306904935865,52.8132991989685,56.3938618565257,53.0690536745083,61.1253196540119,1064,500,0,826,738,0,882,682,0,830,732,2,956,597,11,574,354,137,78,178,201,0,0,0,0,335,57.0971866642601,893,671,0,166496.18731,29472.90027,0,0,0,0,0,243682.18431348,0,0
M,20121130,11/30/12,48.15,49,45.94,48.97,0,0,0,973,198,553,44,734294031,1046,492,552783189,176186905,335,122,1555,15,69.4533761611232,58.6495176471707,62.5080385450109,63.858520859255,70.9324758386286,1080,475,0,912,643,0,972,583,0,993,562,0,1103,452,0,617,349,130,60,291,224,0,0,0,0,2385,60.0643086430455,934,621,0,119348.6679,24118.54915,0,0,0,0,0,241973.031613111,0,0
M,20121231,12/31/12,49,51.058,48.83,50.85,0,0,0,424,54,109,15,259138359,367,166,191875973,66628200,186,16,542,9,83.5793356391525,70.1107009776555,78.7822876775235,80.8118079689819,73.2472323371822,453,89,0,380,162,0,427,115,0,438,104,0,397,141,4,277,64,78,9,126,36,0,0,0,0,46407,76.0147600073528,412,130,0,9698.00205,1667.89186,0,0,0,0,0,32651.5306331039,0,0
M,20130131,1/31/13,51.66,52.99,50.77,52.68,0,0,0,1370,149,178,14,892583547,1348,221,761324190,124286156,835,13,1581,10,75.6483237978189,77.5458570034498,85.7685008945171,91.9038582593903,91.3345982977011,1196,385,0,1226,355,0,1356,225,0,1453,127,1,1444,137,0,1264,44,364,8,399,25,0,0,0,0,11067,77.229601469178,1221,360,0,657945.58599,6259.21944,0,0,0,0,0,375519.297874515,0,0
M,20130228,2/28/13,53.14,53.26,51.37,52.15,0,0,0,1358,41,185,50,823457291,1083,471,495713156,321255672,842,23,1574,15,77.4459974095006,79.9237610673928,87.4205844425536,90.9783989256808,86.9758576321627,1219,355,0,1258,316,0,1376,198,0,1432,142,0,1369,205,0,1090,87,191,18,152,70,0,0,0,0,39276,78.9072426436422,1242,332,0,412706.63807,25527.13743,0,0,0,0,0,388398.714745903,0,0
M,20130328,3/28/13,51.89,53.72,51.8,52.97,0,0,0,564,17,128,35,411907062,403,291,161705197,246531523,346,19,705,10,86.3829786008752,74.6099289721845,81.8439715151149,83.687943143705,72.1985814578744,609,96,0,526,179,0,577,128,0,590,115,0,509,196,0,402,83,75,12,73,56,0,0,0,0,30011,78.0141842865047,550,155,0,17774.96299,3174.76086,0,0,0,0,0,48726.2842194863,0,0
M,20130430,4/30/13,52.62,55.51,52.2227,55.5,0,0,0,1357,45,203,48,1034235496,1152,428,877694716,154322740,813,42,1593,11,81.2931575133125,83.6785937955564,89.0144381111021,89.8305084181855,79.7865661771585,1295,298,0,1333,260,0,1418,175,0,1431,162,0,1271,321,1,894,289,164,23,163,225,0,0,0,0,40186,81.4187067913254,1297,296,0,217277.32001,356322.28215,0,0,0,0,0,647937.297309492,0,0
M,20130531,5/31/13,55.58,57.27,53.71,53.71,0,0,0,1323,45,232,73,1092208993,726,844,655854279,433286604,950,33,1583,12,80.7327857986527,84.3967150446009,89.1345545867754,86.2286796675751,63.423878671242,1278,305,0,1336,247,0,1411,172,0,1365,218,0,1004,577,2,1023,151,326,14,332,79,0,0,0,0,38876,81.3013265437136,1287,296,0,54362.29906,963183.24854,0,0,0,0,0,675544.746192248,0,0
M,20130628,6/28/13,53.7,54.75,50.52,51.46,0,0,0,1218,20,334,123,925174619,561,1008,288023358,625214982,128,71,1586,11,80.3909205041671,80.3278688018109,83.0390920031279,74.5901638873959,42.6229507927976,1275,311,0,1274,312,0,1317,269,0,1183,402,1,676,908,2,155,592,22,47,37,471,0,0,0,0,30637,79.1929381593992,1256,330,0,200793.56957,131054.66477,0,0,0,0,0,504065.681525176,0,0
M,20130731,7/31/13,52.01,55.26,51.36,54.33,0,0,0,1287,101,275,43,823042061,1040,549,556773468,263472146,346,32,1602,9,80.8364543815003,84.7690386487085,85.705368236139,75.2184768569173,51.186017446201,1295,307,0,1358,244,0,1373,228,1,1205,397,0,820,780,2,402,113,252,9,289,39,0,0,0,0,23817,81.7727839689309,1310,292,0,59257.76491,402328.46011,0,0,0,0,0,446950.790315509,0,0
