Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,19990331,3/31/99,50.88687,53.9351,48.27409,52.22436,0,0,0,24,2,6,0,158399870,20,11,131376954,27022916,7,1,31,0,99.9999967741936,80.6451586888658,80.6451586888658,77.4193523413112,48.3870952133195,31,0,0,25,6,0,25,6,0,24,7,0,15,16,0,8,9,4,0,4,4,0,0,0,0,1100482,80.6451586888658,25,6,0,46.20712,18.33058,0,0,0,0,0,1318.67176711925,0,0
M,19990430,4/30/99,53.74848,57.01444,48.61625,53.46854,0,0,0,24,2,6,2,216625512,18,13,203290860,13334652,9,2,31,0,99.9999967741936,87.0967713839751,80.6451586888658,77.4193523413112,41.9354825182102,31,0,0,27,4,0,25,6,0,24,7,0,13,18,0,13,10,2,1,5,7,0,0,0,0,2476506,77.4193523413112,24,7,0,28.47992,40.71014,0,0,0,0,0,1267.56613274745,0,0
M,19990528,5/28/99,53.31301,55.73916,48.70956,51.7889,0,0,0,20,0,10,4,121825721,9,22,6227522,115598199,8,0,31,0,99.9999967741936,80.6451586888658,80.6451586888658,61.290320603538,45.1612888657649,31,0,0,25,6,0,25,6,0,19,12,0,14,17,0,11,11,2,0,2,7,0,0,0,0,2477032,80.6451586888658,25,6,0,8.78631999999999,27.40688,0,0,0,0,0,913.69752498944,0,0
M,19990630,6/30/99,51.69558,59.65832,49.33942,57.35659,0,0,0,23,3,7,0,112293278,22,9,106807016,5486262,7,0,31,0,99.9999967741936,83.8709650364205,83.8709650364205,74.1935459937566,77.4193523413112,31,0,0,26,5,0,26,5,0,23,8,0,24,7,0,12,7,3,0,7,2,0,0,0,0,2409120,80.6451586888658,25,6,0,82.39513,7.13357,0,0,0,0,0,1113.76070662935,0,0
M,19990730,7/30/99,57.54322,61.43127,55.52143,56.33015,0,0,0,22,3,8,4,166932534,20,10,148580374,16262740,10,2,31,1,99.9999967741936,87.0967713839751,80.6451586888658,64.5161269510927,67.7419332986473,31,0,0,27,4,0,25,6,0,20,11,0,21,10,0,17,6,4,2,7,5,0,0,0,0,1889522,87.0967713839751,27,4,0,36.93012,16.56165,0,0,0,0,0,1163.06754801068,0,0
M,19990831,8/31/99,56.42346,61.46238,52.69093,59.40948,0,0,0,21,3,9,4,150121460,18,13,140218641,9902819,9,4,31,0,99.9999967741936,77.4193523413112,67.7419332986473,61.290320603538,61.290320603538,31,0,0,24,7,0,21,10,0,19,12,0,19,12,0,12,11,3,2,2,5,0,0,0,0,2482382,83.8709650364205,26,5,0,43.11413,28.51496,0,0,0,0,0,1358.26012807646,0,0
M,19990930,9/30/99,59.78274,63.45306,58.35193,59.90716,0,0,0,22,3,8,2,242343551,16,15,17497669,224845882,11,1,31,0,99.9999967741936,83.8709650364205,70.9677396462019,64.5161269510927,54.8387079084288,31,0,0,26,5,0,22,9,0,20,11,0,17,14,0,14,6,3,0,4,2,0,0,0,0,2788800,83.8709650364205,26,5,0,21.03273,25.42422,0,0,0,0,0,1400.02188826798,0,0
M,19991029,10/29/99,59.09844,65.94142,57.14664,65.44375,0,0,0,21,1,9,2,202754976,18,12,195432179,7256416,10,3,31,1,99.9999967741936,74.1935459937566,67.7419332986473,51.6129015608741,64.5161269510927,31,0,0,23,8,0,21,10,0,16,15,0,20,11,0,10,7,2,2,1,2,0,0,0,0,3958278,80.6451586888658,25,6,0,47.87673,7.83752,0,0,0,0,0,1575.91196354575,0,0
M,19991130,11/30/99,65.44375,78.4143,64.89164,73.15765,0,0,0,20,1,10,2,159254522,20,11,140911571,18342951,12,3,31,0,99.9999967741936,70.9677396462019,67.7419332986473,67.7419332986473,67.7419332986473,31,0,0,22,9,0,21,10,0,21,10,0,21,10,0,18,5,2,2,8,3,0,0,0,0,3571378,77.4193523413112,24,7,0,82.22998,19.33795,0,0,0,0,0,1849.84183368877,0,0
M,19991231,12/31/99,73.96636,93.31333,73.40649,90.94939,0,0,0,22,2,8,0,145714107,22,9,136513741,9200366,15,3,31,0,99.9999967741936,80.6451586888658,70.9677396462019,64.5161269510927,64.5161269510927,31,0,0,25,6,0,22,9,0,20,11,0,20,11,0,19,4,4,1,4,2,0,0,0,0,4421508,87.0967713839751,27,4,0,146.02891,13.12349,0,0,0,0,0,2314.36231838749,0,0
