Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20000714,7/14/00,18.75,18.875,18.75,18.875,0,0,0,5,3,2,0,790969,4,3,573239,2055,0,0,8,1,87.4999890625014,74.9999906250012,62.499992187501,0,12.4999984375002,7,1,0,6,2,0,5,2,1,0,7,1,1,6,1,0,0,0,0,0,0,0,0,0,0,250,99.9999875000016,8,0,0,.00614,.12228,0,0,0,0,0,.06391344985,0,0
D,20000717,7/17/00,19.9375,20,19.9375,20,0,0,0,6,1,1,0,528851,7,0,278701,0,0,0,8,1,87.4999890625014,99.9999875000016,74.9999906250012,62.499992187501,87.4999890625014,7,1,0,8,0,0,6,1,1,5,2,1,7,0,1,1,0,0,0,1,0,0,0,0,0,100,99.9999875000016,8,0,0,.31849,0,0,0,0,0,0,.04877607489,0,0
D,20000718,7/18/00,19.9375,19.9375,19.9375,19.9375,0,0,0,6,0,1,0,445864,4,2,28791,552,0,0,8,2,87.4999890625014,87.4999890625014,74.9999906250012,62.499992187501,74.9999906250012,7,1,0,7,1,0,6,1,1,5,2,1,6,1,1,0,0,0,0,0,0,0,0,0,0,100,87.4999890625014,7,1,0,4.33100000000001E-02,.14784,0,0,0,0,0,.04775919274,0,0
D,20000719,7/19/00,19.4375,19.4375,19.4375,19.4375,0,0,0,5,0,1,0,395761,1,4,928,206050,0,0,7,2,85.7142734693895,85.7142734693895,71.4285612244912,28.5714244897965,42.8571367346948,6,1,0,6,1,0,5,1,1,2,4,1,3,3,1,0,0,0,0,0,0,0,0,0,0,100,99.9999857142878,7,0,0,9.41000000000003E-03,.01671,0,0,0,0,0,.02479466092,0,0
D,20000720,7/20/00,19.875,19.875,19.875,19.875,0,0,0,6,1,1,1,1176657,4,3,6228,1105022,1,0,8,1,87.4999890625014,99.9999875000016,49.9999937500008,49.9999937500008,24.9999968750004,7,1,0,8,0,0,4,3,1,4,3,1,2,5,1,1,0,1,0,1,0,0,0,0,0,50,99.9999875000016,8,0,0,.08015,7.01500000000002E-02,0,0,0,0,0,.10753328235,0,0
D,20000721,7/21/00,20,20,20,20,0,0,0,7,1,0,0,996473,6,0,896226,0,1,0,8,2,87.4999890625014,99.9999875000016,62.499992187501,74.9999906250012,49.9999937500008,7,1,0,8,0,0,5,2,1,6,1,1,4,3,1,1,0,0,0,0,0,0,0,0,0,2,99.9999875000016,8,0,0,.11085,0,0,0,0,0,0,.10835150376,0,0
D,20000727,7/27/00,19.75,19.75,19.75,19.75,0,0,0,3,0,5,1,598845,3,4,223435,11207,0,0,8,1,87.4999890625014,74.9999906250012,49.9999937500008,49.9999937500008,37.4999953125006,7,1,0,6,2,0,4,4,0,4,4,0,3,5,0,0,0,0,0,0,0,0,0,0,0,1,87.4999890625014,7,1,0,4.83000000000003E-03,6.34499999999999E-02,0,0,0,0,0,.02924595131,0,0
D,20000728,7/28/00,20,20,19.375,19.375,0,0,0,2,0,6,1,402622,1,5,2860,187374,0,0,8,2,87.4999890625014,62.499992187501,24.9999968750004,37.4999953125006,37.4999953125006,7,1,0,5,3,0,2,6,0,3,5,0,3,5,0,0,0,0,0,0,0,0,0,0,0,213,87.4999890625014,7,1,0,.00017,.15001,0,0,0,0,0,.03107101077,0,0
D,20000731,7/31/00,19.3125,19.375,19.3125,19.375,0,0,0,1,1,7,2,766811,1,4,8373,418421,0,0,8,3,74.9999906250012,49.9999937500008,12.4999984375002,12.4999984375002,12.4999984375002,6,2,0,4,4,0,1,7,0,1,7,0,1,6,1,0,0,0,0,0,0,0,0,0,0,2,87.4999890625014,7,1,0,4.87199999999999E-02,9.61999999999998E-03,0,0,0,0,0,.04802108762,0,0
D,20000801,8/1/00,19,19.25,19,19.25,0,0,0,1,1,7,1,633856,1,4,2153,21181,0,0,8,3,74.9999906250012,24.9999968750004,12.4999984375002,0,12.4999984375002,6,2,0,2,6,0,1,7,0,0,8,0,1,6,1,0,0,0,0,0,0,0,0,0,0,74,87.4999890625014,7,1,0,3.71400000000001E-02,3.80899999999999E-02,0,0,0,0,0,.02777710586,0,0
