Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20180629,6/29/18,50.4,52.36,48.36,51.935,0,0,0,20,1,6,0,27229773,22,4,24439929,2789844,6,10,26,0,99.9999961538463,88.4615350591717,80.769227662722,65.3846128698226,53.846151775148,26,0,0,23,3,0,21,5,0,17,9,0,14,12,0,12,10,4,6,9,0,0,0,0,0,105259,80.769227662722,21,5,0,41.20991,2.72515999999999,0,0,0,0,0,1151.23564266991,0,0
Q,20180928,9/28/18,51.97,54.94,50.91,52.68,0,0,0,21,1,5,0,22949616,19,7,15017490,7932126,9,0,26,0,99.9999961538463,88.4615350591717,84.6153813609469,69.2307665680474,69.2307665680474,26,0,0,23,3,0,22,4,0,18,8,0,18,8,0,24,0,4,0,14,0,0,0,0,0,164080,84.6153813609469,22,4,0,42.99803,9.83000000000001,0,0,0,0,0,988.22510632016,0,0
Q,20181231,12/31/18,52.52,57.17,50.82,52.88,0,0,0,21,0,5,0,32119474,20,6,19036878,11750655,16,2,27,0,99.9999962962964,85.1851820301784,81.4814784636489,74.0740713305899,74.0740713305899,27,0,0,23,4,0,22,5,0,20,7,0,20,7,0,23,9,9,2,2,9,0,0,0,0,336624,88.8888855967079,24,3,0,40.2573,38.81,0,0,0,0,0,1343.68025761012,0,0
Q,20190329,3/29/19,52.72,59.05,51.54,58.19,0,0,0,23,2,3,0,24904171,26,1,21546000,3358171,22,1,27,0,99.9999962962964,96.2962927297669,88.8888855967079,88.8888855967079,92.5925891632374,27,0,0,26,1,0,24,3,0,24,3,0,25,2,0,25,3,6,0,4,1,0,0,0,0,350171,92.5925891632374,25,2,0,176.38299,5.95,0,0,0,0,0,1187.1223582017,0,0
Q,20190628,6/28/19,58.1,61.37,56.66,59.69,0,0,0,24,1,2,0,23184217,19,8,15077943,8106274,19,0,27,0,99.9999962962964,92.5925891632374,92.5925891632374,92.5925891632374,88.8888855967079,27,0,0,25,2,0,25,2,0,25,2,0,24,3,0,22,1,2,0,2,1,0,0,0,0,255686,92.5925891632374,25,2,0,72.66666,16.88162,0,0,0,0,0,1110.80291902166,0,0
Q,20190930,9/30/19,59.65,65.1,58.7,64.73,0,0,0,24,0,2,0,25078855,25,2,20580285,4498570,19,0,27,0,99.9999962962964,92.5925891632374,92.5925891632374,96.2962927297669,92.5925891632374,27,0,0,25,2,0,25,2,0,26,1,0,25,2,0,20,8,2,0,1,7,0,0,0,0,314483,92.5925891632374,25,2,0,143.11366,13.34,0,0,0,0,0,1243.88508572648,0,0
Q,20191231,12/31/19,64.55,64.935,61.31,64.66,0,0,0,25,1,1,0,30090305,11,16,20593457,9496848,11,2,27,0,99.9999962962964,96.2962927297669,96.2962927297669,92.5925891632374,74.0740713305899,27,0,0,26,1,0,26,1,0,25,2,0,20,7,0,12,7,3,2,3,3,0,0,0,0,199903,96.2962927297669,26,1,0,20.5375,40.82867,0,0,0,0,0,1288.25608850144,0,0
Q,20200331,3/31/20,64.72,71.09,43.44,55.45,0,0,0,12,0,14,13,37409613,0,27,0,37409613,21,23,27,0,99.9999962962964,81.4814784636489,51.851849931413,33.3333320987655,3.7037035665295,27,0,0,22,5,0,14,13,0,9,18,0,1,26,0,24,26,11,22,14,20,0,0,0,0,326389,81.4814784636489,22,5,0,0,281.05535,0,0,0,0,0,1659.962929056,0,0
Q,20200630,6/30/20,53.26,63.025,51.08,56.45,0,0,0,11,1,15,2,31851647,12,15,10391350,21460297,0,0,27,0,99.9999962962964,74.0740713305899,55.5555534979425,29.629628532236,14.814814266118,27,0,0,20,7,0,15,12,0,8,19,0,4,23,0,0,0,0,0,0,0,0,0,0,0,328271,81.4814784636489,22,5,0,53.30113,20.2333,0,0,0,0,0,1259.99886308274,0,0
Q,20200930,9/30/20,56.43,61.945,55.91,59.37,0,0,0,16,5,10,0,28381423,20,7,22728289,5653134,3,1,27,0,99.9999962962964,77.7777748971194,66.6666641975309,48.1481463648835,44.444442798354,27,0,0,21,6,0,18,9,0,13,14,0,12,15,0,10,3,3,1,10,3,0,0,0,0,284455,77.7777748971194,21,6,0,97.21791,22.71792,0,0,0,0,0,1061.18088234412,0,0
Q,20201231,12/31/20,59.51,67.93,59.37,62.72,0,0,0,17,2,9,1,26899493,20,7,24291065,2608428,4,0,27,0,99.9999962962964,77.7777748971194,66.6666641975309,59.259257064472,81.4814784636489,27,0,0,21,6,0,18,9,0,16,11,0,22,5,0,24,3,1,0,14,2,0,0,0,0,198397,88.8888855967079,24,3,0,89.08131,18.05,0,0,0,0,0,1190.35701904394,0,0
Q,20210331,3/31/21,62.79,64.44,58.28,64.03,0,0,0,17,0,9,0,28698923,21,6,17202678,11496245,3,0,27,0,99.9999962962964,81.4814784636489,66.6666641975309,55.5555534979425,96.2962927297669,27,0,0,22,5,0,18,9,0,15,12,0,26,1,0,4,17,1,0,1,14,0,0,0,0,227158,88.8888855967079,24,3,0,46.33932,10.59,0,0,0,0,0,1358.93415319324,0,0
Q,20210630,6/30/21,63.92,68.03,62.99,63.22,0,0,0,18,1,8,0,26468158,9,18,7389684,19078474,7,0,27,0,99.9999962962964,81.4814784636489,70.3703677640604,48.1481463648835,62.9629606310015,27,0,0,22,5,0,19,8,0,13,14,0,17,10,0,19,2,7,0,18,2,0,0,0,0,242453,88.8888855967079,24,3,0,15.00645,34.842,0,0,0,0,0,1238.78781574937,0,0
Q,20210930,9/30/21,63.31,70.05,63.12,63.88,0,0,0,17,0,9,1,26522918,12,15,10023798,16499120,9,1,27,0,99.9999962962964,77.7777748971194,62.9629606310015,40.7407392318245,44.444442798354,27,0,0,21,6,0,17,10,0,11,16,0,12,15,0,14,11,4,1,5,10,0,0,0,0,208190,88.8888855967079,24,3,0,31.69362,38.23,0,0,0,0,0,1151.363763269,0,0
Q,20211231,12/31/21,64.31,71.82,63.66,71.56,65.6725,45.913125,26.15375,24,7,2,0,26029677,26,1,25484382,545295,11,1,27,0,99.9999962962964,88.8888855967079,92.5925891632374,96.2962927297669,92.5925891632374,27,0,0,24,3,0,25,2,0,26,1,0,25,2,0,14,9,6,1,7,4,0,0,0,0,194509,96.2962927297669,26,1,0,198.3171,1.77,0,0,0,0,0,1345.08092298375,0,0
Q,20220331,3/31/22,71.53,75.13,64.29,74.46,68.28,53.826875,39.37375,25,1,1,0,35252767,21,6,18678560,16574207,19,2,27,0,99.9999962962964,88.8888855967079,88.8888855967079,99.9999962962964,88.8888855967079,27,0,0,24,3,0,24,3,0,27,0,0,24,3,0,23,6,10,2,11,6,0,0,0,0,327369,92.5925891632374,25,2,0,135.21326,41.19,0,0,0,0,0,1818.2398983878,0,0
Q,20220630,6/30/22,74.36,77.22,64.36,70.15,70.0125,61.966875,53.92125,23,0,4,3,33346936,2,25,537669,32809267,21,6,27,0,99.9999962962964,85.1851820301784,85.1851820301784,77.7777748971194,59.259257064472,27,0,0,23,4,0,23,4,0,21,6,0,16,11,0,24,15,3,4,2,10,0,0,0,0,387878,92.5925891632374,25,2,0,1.24999999999999,115.51501,0,0,0,0,0,1624.082610625,0,0
Q,20220930,9/30/22,70.45,78.22,65.38,65.53,70.425,63.1425,55.86,14,0,13,9,31185324,4,23,14760237,16425087,9,4,27,0,99.9999962962964,81.4814784636489,59.259257064472,33.3333320987655,3.7037035665295,27,0,0,22,5,0,16,11,0,9,18,0,1,26,0,10,15,3,3,2,8,0,0,0,0,212132,81.4814784636489,22,5,0,5.16,182.365,0,0,0,0,0,1320.28473913,0,0
Q,20221230,12/30/22,66.59,73.775,60.355,70.5,70.425,64.64875,58.8725,22,8,5,0,28605507,25,2,26280892,2324615,3,17,27,0,99.9999962962964,81.4814784636489,88.8888855967079,81.4814784636489,62.9629606310015,27,0,0,22,5,0,24,3,0,22,5,0,17,10,0,6,25,1,13,4,10,0,0,0,0,124168,88.8888855967079,24,3,0,167.68,14.24,0,0,0,0,0,1445.92568398,0,0
Q,20230331,3/31/23,70.615,72.23,63.39,67.68,70.425,66.12125,61.8175,16,1,11,7,30727663,8,19,5770554,24957109,2,3,27,0,99.9999962962964,85.1851820301784,81.4814784636489,59.259257064472,44.444442798354,27,0,0,23,4,0,22,5,0,16,11,0,12,15,0,11,5,1,0,8,1,0,0,0,0,278810,88.8888855967079,24,3,0,16.04,67.28999,0,0,0,0,0,1537.08552018982,0,0
Q,20230630,6/30/23,67.42,70.27,63.95,65.46,70.425,65.77875,61.1325,13,2,14,5,31045500,7,20,13268981,17776519,3,3,27,0,99.9999962962964,85.1851820301784,59.259257064472,37.037035665295,29.629628532236,27,0,0,23,4,0,16,11,0,10,17,0,8,19,0,11,13,2,2,7,11,0,0,0,0,223334,88.8888855967079,24,3,0,11.72,78.26501,0,0,0,0,0,1454.829013535,0,0
Q,20230929,9/29/23,65.19,69.15,58.61,58.93,70.425,65.37375,60.3225,5,0,22,8,29548701,1,26,1057058,28491643,3,13,27,0,99.9999962962964,40.7407392318245,29.629628532236,7.407407133059,3.7037035665295,27,0,0,11,16,0,8,19,0,2,25,0,1,26,0,8,25,1,10,4,12,0,0,0,0,288963,77.7777748971194,21,6,0,1.13,174.325,0,0,0,0,0,1259.54255834,0,0
Q,20231229,12/29/23,58.49,66.7,54.77,63.35,70.16,64.57125,58.9825,13,8,14,0,35040504,24,3,30937816,4102688,2,18,27,0,99.9999962962964,74.0740713305899,48.1481463648835,22.222221399177,51.851849931413,27,0,0,20,7,0,13,14,0,6,21,0,14,13,0,5,26,1,5,3,1,0,0,0,0,255616,81.4814784636489,22,5,0,133.92001,6.22,0,0,0,0,0,1625.61603295232,0,0
Q,20240328,3/28/24,63.11,65.75,59.14,65.67,68.465,63.48125,58.4975,19,6,8,0,33822929,16,11,20231126,13591803,2,5,27,0,99.9999962962964,66.6666641975309,55.5555534979425,33.3333320987655,59.259257064472,27,0,0,18,9,0,15,12,0,9,18,0,16,11,0,13,5,1,1,11,0,0,0,0,0,229213,85.1851820301784,23,4,0,54.77,28.76001,0,0,0,0,0,1656.89125984,0,0
Q,20240417,4/17/24,65.64,66.07,62.56,64.06,67.2925,63.9675,60.6425,13,0,14,6,0,1,26,0,0,2,1,27,0,99.9999962962964,59.259257064472,40.7407392318245,25.9259249657065,51.851849931413,27,0,0,16,11,0,11,16,0,7,20,0,14,13,0,7,3,0,1,4,3,0,0,0,0,0,81.4814784636489,22,5,0,5.73,57.32,0,0,0,0,0,0,0,0
