Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20180629,6/29/18,102.85,112.6,100.77,109.29,0,0,0,38,4,6,2,98281932,29,16,75823753,22458179,16,6,45,0,99.9999977777778,86.6666647407408,82.2222203950618,73.3333317037037,57.7777764938272,45,0,0,39,6,0,37,8,0,33,12,0,26,19,0,19,27,2,6,2,18,0,0,0,0,34474,97.7777756049383,44,1,0,604.48146,101.27309,0,0,0,0,0,4023.98867986148,0,0
Q,20180928,9/28/18,108.25,118.06,108.25,117.18,0,0,0,33,2,11,7,108939742,31,14,20913604,88026138,18,11,45,0,99.9999977777778,93.3333312592593,84.4444425679013,71.1111095308642,66.6666651851852,45,0,0,42,3,0,38,7,0,32,13,0,30,15,0,26,16,6,8,11,6,0,0,0,0,50401,95.5555534320988,43,2,0,504.78995,595.9116,0,0,0,0,0,3790.88342420475,0,0
Q,20181231,12/31/18,117.83,118.09,91.74,99.03,0,0,0,23,2,22,13,88880677,7,38,48670712,40209965,12,23,45,0,99.9999977777778,77.7777760493828,59.9999986666667,48.8888878024692,26.6666660740741,45,0,0,35,10,0,27,18,0,22,23,0,12,33,0,14,38,3,12,3,24,0,0,0,0,122511,82.2222203950618,37,8,0,96.61536,619.99505,0,0,0,0,0,3730.50220376138,0,0
Q,20190329,3/29/19,97.37,114.05,97.17,113.87,0,0,0,34,12,11,1,87687191,43,2,39107929,48579262,13,2,45,0,99.9999977777778,86.6666647407408,82.2222203950618,71.1111095308642,68.8888873580247,45,0,0,39,6,0,37,8,0,32,13,0,31,14,0,25,3,3,0,14,0,0,0,0,0,128677,91.1111090864198,41,4,0,1361.51189,4.78933,0,0,0,0,0,3587.41734275202,0,0
Q,20190628,6/28/19,114.77,120.88,109.45,119.21,0,0,0,35,2,10,1,110067745,26,19,22333185,87734560,22,4,45,0,99.9999977777778,82.2222203950618,79.9999982222223,75.5555538765432,84.4444425679013,45,0,0,37,8,0,36,9,0,34,11,0,38,7,0,37,4,10,3,16,3,0,0,0,0,59366,93.3333312592593,42,3,0,954.06051,84.3460699999999,0,0,0,0,0,3801.67062360167,0,0
Q,20190930,9/30/19,120.83,124.6,113.67,120.7,0,0,0,35,1,10,1,76310666,21,24,55229309,21081357,24,8,45,0,99.9999977777778,82.2222203950618,79.9999982222223,64.4444430123457,66.6666651851852,45,0,0,37,8,0,36,9,0,29,16,0,30,15,0,29,20,8,5,3,17,0,0,0,0,59371,91.1111090864198,41,4,0,609.85074,295.14704,0,0,0,0,0,3429.7407709811,0,0
Q,20191231,12/31/19,121.04,126.7,116,125.42,0,0,0,38,4,7,1,88741357,31,14,70928143,17813214,23,4,45,0,99.9999977777778,86.6666647407408,86.6666647407408,77.7777760493828,73.3333317037037,45,0,0,39,6,0,39,6,0,35,10,0,33,12,0,28,16,11,2,13,10,0,0,0,0,48720,93.3333312592593,42,3,0,545.45524,113.38801,0,0,0,0,0,4274.33324191801,0,0
Q,20200331,3/31/20,126.35,132.72,81.81,98,0,0,0,12,0,33,26,197996774,2,43,124187233,73809541,22,42,45,0,99.9999977777778,51.1111099753087,33.3333325925926,8.88888869135803,4.44444434567901,45,0,0,23,22,0,15,30,0,4,41,0,2,43,0,32,43,4,38,10,27,0,0,0,0,126251,68.8888873580247,31,14,0,37.3346700000001,3106.42647,0,0,0,0,0,7945.58887207324,0,0
Q,20200630,6/30/20,94.38,133.28,91.27,127.75,0,0,0,26,14,19,0,140258229,45,0,140258229,0,10,3,45,0,99.9999977777778,66.6666651851852,59.9999986666667,46.6666656296297,48.8888878024692,45,0,0,30,15,0,27,18,0,21,24,0,22,23,0,10,3,3,0,1,0,0,0,0,0,79346,77.7777760493828,35,10,0,2416.81652,0,0,0,0,0,0,9148.22053054681,0,0
Q,20200930,9/30/20,127.92,154.12,127.79,147,0,0,0,29,3,16,0,144999933,40,5,138844024,6155909,21,0,45,0,99.9999977777778,68.8888873580247,62.2222208395062,62.2222208395062,79.9999982222223,45,0,0,31,14,0,28,17,0,28,17,0,36,9,0,37,0,11,0,27,0,0,0,0,0,44063,84.4444425679013,38,7,0,1725.04582,12.95,0,0,0,0,0,16968.1752937601,0,0
Q,20201231,12/31/20,148.47,161.10001,141.75,160.81,0,0,0,39,11,6,1,105066815,32,13,94893492,10173323,26,0,45,0,99.9999977777778,79.9999982222223,84.4444425679013,93.3333312592593,99.9999977777778,45,0,0,36,9,0,38,7,0,42,3,0,45,0,0,39,6,9,0,8,6,0,0,0,0,42495,88.8888869135803,40,5,0,887.32614,107.46798,0,0,0,0,0,17357.5649664471,0,0
Q,20210331,3/31/21,161.81,173.44,149.71001,168.05,0,0,0,42,3,3,0,94988173,39,6,45824127,49164046,36,0,45,0,99.9999977777778,93.3333312592593,93.3333312592593,93.3333312592593,97.7777756049383,45,0,0,42,3,0,42,3,0,42,3,0,44,1,0,41,7,14,0,6,6,0,0,0,0,90352,97.7777756049383,44,1,0,1546.88473,66.60997,0,0,0,0,0,14242.3215671453,0,0
