Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20210520,5/20/21,40.64,41.24,40.64,41.17,0,0,0,5,3,5,0,941817,8,2,909635,32182,0,0,10,0,99.999990000001,19.9999980000002,49.9999950000005,89.9999910000009,79.9999920000008,10,0,0,2,8,0,5,5,0,9,1,0,8,2,0,0,0,0,0,0,0,0,0,0,0,202,39.9999960000004,4,6,0,33.44416,3.50665999999999,0,0,0,0,0,143.53048471794,0,0
D,20210521,5/21/21,41.27,41.32,40.9495,40.9564,0,0,0,6,2,4,1,1213317,5,5,1005090,208227,0,0,10,0,79.9999920000008,29.9999970000003,59.9999940000006,89.9999910000009,89.9999910000009,8,2,0,3,7,0,6,4,0,9,1,0,9,1,0,0,0,0,0,0,0,0,0,0,0,144,39.9999960000004,4,6,0,11.92583,9.23999999999999,0,0,0,0,0,181.68886267845,0,0
D,20210524,5/24/21,41.33,41.99,41.31,41.8357,0,0,0,9,3,1,0,1054953,9,1,1041445,13508,0,0,10,0,99.999990000001,49.9999950000005,89.9999910000009,89.9999910000009,99.999990000001,10,0,0,5,5,0,9,1,0,9,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,575,49.9999950000005,5,5,0,33.95249,.126660000000001,0,0,0,0,0,170.59481080182,0,0
D,20210525,5/25/21,42.13,42.26,41.75,41.8603,0,0,0,9,0,1,0,1002119,6,4,725430,276689,0,0,10,0,99.999990000001,49.9999950000005,89.9999910000009,89.9999910000009,79.9999920000008,10,0,0,5,5,0,9,1,0,9,1,0,8,2,0,0,0,0,0,0,0,0,0,0,0,205,39.9999960000004,4,6,0,12.52418,6.79998999999999,0,0,0,0,0,159.85673587725,0,0
D,20210526,5/26/21,41.97,42.11,41.7398,41.8583,0,0,0,8,0,2,1,979450,6,4,657197,322253,0,0,10,0,89.9999910000009,59.9999940000006,79.9999920000008,79.9999920000008,79.9999920000008,9,1,0,6,4,0,8,2,0,8,2,0,8,2,0,1,0,0,0,1,0,0,0,0,0,183,59.9999940000006,6,4,0,28.67916,9.59001999999998,0,0,0,0,0,149.09458283169,0,0
D,20210527,5/27/21,42,42.23,41.89,42.1581,0,0,0,8,0,2,0,1402318,7,3,641148,761170,1,0,10,0,89.9999910000009,59.9999940000006,79.9999920000008,79.9999920000008,79.9999920000008,9,1,0,6,4,0,8,2,0,8,2,0,8,2,0,1,0,1,0,1,0,0,0,0,0,164,59.9999940000006,6,4,0,17.94666,6.2,0,0,0,0,0,215.57520835551,0,0
D,20210528,5/28/21,42.25,42.32,42.0977,42.0977,0,0,0,8,0,2,0,1160203,3,7,750538,409665,1,0,10,0,89.9999910000009,59.9999940000006,79.9999920000008,89.9999910000009,49.9999950000005,9,1,0,6,4,0,8,2,0,9,1,0,5,5,0,1,0,1,0,1,0,0,0,0,0,109,59.9999940000006,6,4,0,12.91168,8.98665000000001,0,0,0,0,0,181.14610357794,0,0
D,20210601,6/1/21,42.48,42.4954,41.89,41.9673,0,0,0,8,1,2,1,1081978,4,6,815424,266554,1,0,10,0,99.999990000001,79.9999920000008,89.9999910000009,99.999990000001,39.9999960000004,10,0,0,8,2,0,9,1,0,10,0,0,4,6,0,1,0,0,0,0,0,0,0,0,0,149,69.9999930000007,7,3,0,15.65998,6.39665999999996,0,0,0,0,0,167.27956529365,0,0
D,20210602,6/2/21,42.06,42.075,41.795,41.8491,0,0,0,8,0,2,0,1048458,5,5,967943,80515,1,0,10,0,99.999990000001,89.9999910000009,79.9999920000008,79.9999920000008,39.9999960000004,10,0,0,9,1,0,8,2,0,8,2,0,4,6,0,1,0,0,0,0,0,0,0,0,0,61,69.9999930000007,7,3,0,6.86747999999999,3.42667,0,0,0,0,0,169.33667031439,0,0
D,20210603,6/3/21,41.56,41.57,41.3,41.308,0,0,0,9,1,1,0,1096491,2,8,603986,492505,1,0,10,0,89.9999910000009,69.9999930000007,89.9999910000009,29.9999970000003,19.9999980000002,9,1,0,7,3,0,9,1,0,3,7,0,2,8,0,1,0,0,0,0,0,0,0,0,0,44,79.9999920000008,8,2,0,2.40164999999999,33.83997,0,0,0,0,0,174.09763425704,0,0
D,20210604,6/4/21,41.97,42.02,41.8827,41.99,0,0,0,10,1,0,0,1092789,9,1,1048981,43808,1,0,10,0,99.999990000001,89.9999910000009,99.999990000001,69.9999930000007,69.9999930000007,10,0,0,9,1,0,10,0,0,7,3,0,7,3,0,1,0,0,0,0,0,0,0,0,0,23,79.9999920000008,8,2,0,29.21168,1.28,0,0,0,0,0,181.17212153064,0,0
D,20210607,6/7/21,41.87,41.91,41.7,41.8331,0,0,0,10,0,0,0,1103536,3,7,798116,305420,2,0,10,0,89.9999910000009,79.9999920000008,99.999990000001,49.9999950000005,49.9999950000005,9,1,0,8,2,0,10,0,0,5,5,0,5,5,0,2,0,1,0,1,0,0,0,0,0,32,69.9999930000007,7,3,0,13.56748,12.29666,0,0,0,0,0,199.45105560627,0,0
D,20210608,6/8/21,41.74,41.74,41.43,41.62,0,0,0,8,0,2,2,940513,4,6,58250,882263,1,0,10,0,89.9999910000009,69.9999930000007,79.9999920000008,49.9999950000005,59.9999940000006,9,1,0,7,3,0,8,2,0,5,5,0,6,4,0,1,0,0,0,0,0,0,0,0,0,88,59.9999940000006,6,4,0,4.68333000000002,12.29,0,0,0,0,0,142.49361073721,0,0
D,20210609,6/9/21,41.7792,41.7792,41.52,41.5515,0,0,0,8,0,2,0,775076,3,6,26484,609544,0,0,10,1,89.9999910000009,69.9999930000007,69.9999930000007,29.9999970000003,19.9999980000002,9,1,0,7,3,0,7,3,0,3,7,0,2,8,0,0,0,0,0,0,0,0,0,0,0,153,49.9999950000005,5,5,0,2.63002,6.83749999999997,0,0,0,0,0,135.12497148737,0,0
D,20210610,6/10/21,41.97,42.1315,41.66,42.1315,41.87485,31.203225,20.5316,8,1,2,1,861888,8,2,783976,77912,0,0,10,0,89.9999910000009,79.9999920000008,79.9999920000008,79.9999920000008,59.9999940000006,9,1,0,8,2,0,8,2,0,8,2,0,6,4,0,1,0,0,0,1,0,0,0,0,0,28,59.9999940000006,6,4,0,32.73082,2.90666999999999,0,0,0,0,0,133.9685341487,0,0
D,20210611,6/11/21,42.18,42.27,42,42.27,41.950525,36.4702,30.989875,8,0,2,0,867886,8,2,686193,181693,1,0,10,0,89.9999910000009,79.9999920000008,89.9999910000009,79.9999920000008,69.9999930000007,9,1,0,8,2,0,9,1,0,8,2,0,7,3,0,2,0,1,0,1,0,0,0,0,0,59,59.9999940000006,6,4,0,20.00249,2.42997999999999,0,0,0,0,0,147.80269144245,0,0
D,20210614,6/14/21,42.39,42.4652,42.09,42.4652,42.10455,41.7497125,41.394875,8,0,2,0,799929,8,2,730394,69535,1,0,10,0,89.9999910000009,79.9999920000008,79.9999920000008,79.9999920000008,79.9999920000008,9,1,0,8,2,0,8,2,0,8,2,0,8,2,0,3,0,0,0,1,0,0,0,0,0,92,59.9999940000006,6,4,0,21.76497,1.22667,0,0,0,0,0,130.15452682725,0,0
D,20210615,6/15/21,42.6,42.66,42.25,42.25,42.279175,41.8847125,41.49025,8,0,2,0,722229,2,8,60558,661671,1,0,10,0,89.9999910000009,79.9999920000008,89.9999910000009,79.9999920000008,59.9999940000006,9,1,0,8,2,0,9,1,0,8,2,0,6,4,0,3,0,1,0,1,0,0,0,0,0,82,59.9999940000006,6,4,0,1.13999999999999,12.87915,0,0,0,0,0,123.41562766143,0,0
D,20210616,6/16/21,42.315,42.34,41.7901,42.0442,42.285825,42.0240125,41.7622,6,0,4,2,843439,5,5,411842,431597,0,0,10,0,89.9999910000009,79.9999920000008,79.9999920000008,59.9999940000006,29.9999970000003,9,1,0,8,2,0,8,2,0,6,4,0,3,7,0,1,0,0,0,0,0,0,0,0,0,44,59.9999940000006,6,4,0,9.70418000000002,11.02668,0,0,0,0,0,145.38838794783,0,0
D,20210617,6/17/21,42.13,42.35,41.78,42.1554,42.285825,42.0570875,41.82835,8,2,2,0,1374010,8,2,1131126,242884,1,0,10,0,79.9999920000008,79.9999920000008,69.9999930000007,79.9999920000008,79.9999920000008,8,2,0,8,2,0,7,3,0,8,2,0,8,2,0,1,0,1,0,1,0,0,0,0,0,91,59.9999940000006,6,4,0,32.09668,1.22667,0,0,0,0,0,246.20283777221,0,0
D,20210618,6/18/21,41.83,41.83,41.29,41.29,42.285825,42.0158375,41.74585,7,0,3,1,2060069,3,7,60306,1999763,1,0,10,0,79.9999920000008,69.9999930000007,59.9999940000006,69.9999930000007,69.9999930000007,8,2,0,7,3,0,6,4,0,7,3,0,7,3,0,5,1,0,0,4,1,0,0,0,0,58,59.9999940000006,6,4,0,6.98998999999998,11.55832,0,0,0,0,0,327.81250826956,0,0
D,20210621,6/21/21,41.58,41.75,41.19,41.68,42.285825,42.0319,41.777975,6,0,4,1,1136013,5,5,366347,769666,0,0,10,0,79.9999920000008,69.9999930000007,69.9999930000007,59.9999940000006,59.9999940000006,8,2,0,7,3,0,7,3,0,6,4,0,6,4,0,1,0,0,0,0,0,0,0,0,0,50,69.9999930000007,7,3,0,10.61001,9.87166999999998,0,0,0,0,0,193.23947898035,0,0
