Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20040130,1/30/04,49.45,49.45,49.25,49.25,0,0,0,233,5,12,2,194816441,146,103,111008033,83649933,163,0,250,1,99.9999996,86.7999996528,96.7999996128,93.999999624,77.999999688,250,0,0,217,33,0,242,8,0,235,15,0,195,55,0,185,11,50,0,49,7,0,0,0,0,132,81.1999996752,203,47,0,5573.24002,161.14833,0,0,0,0,0,5016.66829107885,0,0
M,20040227,2/27/04,49.42,50.63,49.03,50.53,0,0,0,240,7,7,2,163034410,173,77,93735380,69299030,120,0,250,0,99.9999996,91.5999996336,97.999999608,93.999999624,77.5999996896,250,0,0,229,21,0,245,5,0,235,15,0,194,56,0,135,16,21,0,24,15,0,0,0,0,4062,84.3999996624,211,39,0,5368.14332,69.01474,0,0,0,0,0,4280.72602607607,0,0
M,20040331,3/31/04,50.75,51.25,48,49.4,0,0,0,233,3,14,10,206433403,123,127,92141857,114291546,107,0,250,0,99.9999996,88.7999996448,94.3999996224,86.3999996544,63.1999997472,250,0,0,222,28,0,236,14,0,216,34,0,158,92,0,120,48,27,0,31,41,0,0,0,0,1569,79.5999996816,199,51,0,173.37606,1406.27125,0,0,0,0,0,5517.11139401477,0,0
M,20040430,4/30/04,49.44,50.13,48.41,48.56,0,0,0,222,6,24,17,190892187,105,144,65052324,125839863,103,2,249,0,99.9999995983936,86.7469876034258,90.3614454202352,70.6827306398284,44.1767066498927,249,0,0,216,33,0,225,24,0,176,73,0,110,138,1,113,65,36,2,40,47,0,0,0,0,2100,79.5180719698069,198,51,0,227.46475,354.78419,0,0,0,0,0,4821.48252081496,0,0
M,20040528,5/28/04,48.56,49.32,46.85,48.92,0,0,0,232,12,15,2,174649186,158,92,110210897,64438289,34,8,250,0,99.9999996,88.7999996448,93.1999996272,70.3999997184,47.5999998096,250,0,0,222,28,0,233,17,0,176,74,0,119,130,1,50,113,8,6,19,64,0,0,0,0,4698,81.5999996736,204,46,0,233.41043,4500.32206,0,0,0,0,0,4594.72057732912,0,0
M,20040630,6/30/04,48.77,50.36,48.74,49.86,0,0,0,226,1,22,8,167343196,168,82,113918544,52952959,69,3,251,0,99.9999996015936,89.2430275328963,91.2350593974699,72.5099598704782,65.7370515309281,251,0,0,224,27,0,229,22,0,182,69,0,165,86,0,91,19,41,2,51,5,0,0,0,0,13762,82.4701191933461,207,44,0,265.20463,164.4116,0,0,0,0,0,4407.01170198675,0,0
M,20040730,7/30/04,49.54,49.59,48.09,49.11,0,0,0,199,3,49,30,177541814,87,163,48022244,129475359,58,17,251,1,99.9999996015936,84.8605574308344,80.8764937016873,54.581673089316,48.2071711226806,251,0,0,213,38,0,203,48,0,137,114,0,121,130,0,72,89,12,15,19,72,0,0,0,0,1698,76.8924299725401,193,58,0,84.29113,2066.70048,0,0,0,0,0,4563.16890993173,0,0
M,20040831,8/31/04,49.11,49.99,47.81,49.81,0,0,0,199,11,49,11,161601748,161,87,75119718,84967678,39,18,253,3,99.9999996047431,87.3517783108625,82.2134384102236,57.70750965333,53.3596835835586,253,0,0,221,32,0,208,45,0,146,107,0,135,117,1,72,79,15,8,41,23,0,0,0,0,5933,78.6561261713197,199,54,0,284.92042,352.72606,0,0,0,0,0,4057.64047151119,0,0
M,20040930,9/30/04,50.05,51.29,48.65,50.12,0,0,0,200,8,49,8,176826281,171,82,106157421,70668860,84,12,253,0,99.9999996047431,87.7470352262963,81.0276676639223,69.1699602009092,67.9841894546079,253,0,0,222,31,0,205,48,0,175,78,0,172,81,0,130,26,48,7,64,7,0,0,0,0,12379,78.2608692558859,198,55,0,312.8325,520.4947,0,0,0,0,0,4417.75266012967,0,0
M,20041029,10/29/04,50.45,51.48,49.2,50.9,0,0,0,201,10,48,9,201792455,166,87,137396873,64303805,94,18,255,0,99.9999996078431,90.1960780776624,78.4313722414456,65.8823526828143,71.7647056009227,255,0,0,230,25,0,200,55,0,168,87,0,183,72,0,142,49,28,13,39,34,0,0,0,0,44967,78.8235291026528,201,54,0,338.94398,2653.07661,0,0,0,0,0,5208.77976460082,0,0
M,20041130,11/30/04,51.03,53.8,50.86,53.33,0,0,0,219,22,30,4,201541978,221,34,155210494,46331484,140,3,255,0,99.9999996078431,93.3333329673203,86.6666663267974,81.1764702698962,87.8431369104191,255,0,0,238,17,0,221,34,0,207,48,0,224,31,0,190,9,57,1,68,7,0,0,0,0,7398,82.7450977147251,211,44,0,563.56217,578.15759,0,0,0,0,0,5149.16933235116,0,0
M,20041231,12/31/04,53.6,56.03,53.08,54.75,0,0,0,238,18,12,0,212108428,212,43,174829744,37278684,130,1,255,0,99.9999996078431,95.6862741345636,93.7254898285275,91.7647055224914,92.1568623836986,255,0,0,244,11,0,239,16,0,234,21,0,235,20,0,182,6,22,0,33,5,0,0,0,0,16958,86.6666663267974,221,34,0,4767.50462,50.10517,0,0,0,0,0,5463.22568174382,0,0
M,20050131,1/31/05,55.01,55.01,53,53.66,0,0,0,211,1,39,28,205970229,86,168,57010553,148620932,63,3,256,1,99.999999609375,92.1874996398926,83.984374671936,77.7343746963501,64.0624997497559,256,0,0,236,20,0,215,41,0,199,57,0,164,92,0,86,31,13,3,12,28,0,0,0,0,6560,84.3749996704102,216,40,0,2130.34081,343.16655,0,0,0,0,0,5457.52598995636,0,0
M,20050228,2/28/05,53.6,55.79,53.6,55.5,0,0,0,215,10,35,6,179688402,169,87,110637094,69051308,91,5,256,0,99.999999609375,92.9687496368408,85.1562496673584,80.468749685669,59.3749997680664,256,0,0,238,18,0,218,38,0,206,50,0,152,104,0,116,32,46,4,54,19,0,0,0,0,10890,86.7187496612549,222,34,0,594.53554,105.48768,0,0,0,0,0,4972.86957701995,0,0
