Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20210630,6/30/21,40.64,43.051,40.64,42.9956,0,0,0,7,0,0,0,40156520,6,4,26154490,14002030,3,0,10,0,99.999990000001,99.999990000001,99.999990000001,99.999990000001,89.9999910000009,10,0,0,10,0,0,10,0,0,10,0,0,9,1,0,3,4,2,0,0,3,0,0,0,0,3268,99.999990000001,10,0,0,255.65247,17.33667,0,0,0,0,0,7189.04991610215,0,0
Q,20210930,9/30/21,42.99,46.02,40.82,42.85,0,0,0,8,0,0,0,32831520,6,4,14764487,18067033,6,0,10,0,99.999990000001,99.999990000001,99.999990000001,79.9999920000008,69.9999930000007,10,0,0,10,0,0,10,0,0,8,2,0,7,3,0,7,3,4,0,5,2,0,0,0,0,3662,99.999990000001,10,0,0,155.16829,54.41665,0,0,0,0,0,5636.83869568573,0,0
Q,20211231,12/31/21,42.5,47.545,41.36,44.59,0,0,0,7,0,1,1,50143500,6,4,25712495,24431005,6,2,10,0,99.999990000001,99.999990000001,89.9999910000009,79.9999920000008,69.9999930000007,10,0,0,10,0,0,9,1,0,8,2,0,7,3,0,7,5,1,2,1,2,0,0,0,0,3044,99.999990000001,10,0,0,282.20663,94.27001,0,0,0,0,0,10761.2019605892,0,0
Q,20220331,3/31/22,44.53,44.65,34.74,41.41,0,0,0,6,0,3,2,68480738,1,9,2208512,66272226,1,4,10,0,99.999990000001,99.999990000001,79.9999920000008,69.9999930000007,49.9999950000005,10,0,0,10,0,0,8,2,0,7,3,0,5,5,0,3,8,0,3,1,4,0,0,0,0,2319,99.999990000001,10,0,0,21.91664,324.37667,0,0,0,0,0,12039.9469683471,0,0
Q,20220630,6/30/22,40.75,41.5,30.28,31.6,0,0,0,5,0,4,1,62712769,1,9,5688132,57024637,1,4,10,0,99.999990000001,79.9999920000008,79.9999920000008,39.9999960000004,0,10,0,0,8,2,0,8,2,0,4,6,0,0,10,0,1,9,0,1,0,2,0,0,0,0,1235,99.999990000001,10,0,0,21.69,429.9966,0,0,0,0,0,7355.53234535649,0,0
Q,20220930,9/30/22,31.71,35.31,30.103,30.103,0,0,0,5,1,4,1,62466391,5,5,8423033,54043358,2,5,10,0,99.999990000001,79.9999920000008,79.9999920000008,39.9999960000004,9.9999990000001,10,0,0,8,2,0,8,2,0,4,6,0,1,9,0,4,5,2,2,4,0,0,0,0,0,649,89.9999910000009,9,1,0,31.75,82.98652,0,0,0,0,0,5943.86261614434,0,0
Q,20221230,12/30/22,30.21,34.17,28.64,31.5374,0,0,0,6,2,3,1,59174543,5,5,39595570,19578973,1,6,10,0,99.999990000001,79.9999920000008,69.9999930000007,39.9999960000004,39.9999960000004,10,0,0,8,2,0,7,3,0,4,6,0,4,6,0,2,9,1,2,0,5,0,0,0,0,1215,89.9999910000009,9,1,0,68.34667,95.47998,0,0,0,0,0,6065.06486437545,0,0
Q,20230331,3/31/23,31.86,33.54,30.28,32.34,0,0,0,6,0,3,0,63856227,9,1,59603115,4253112,3,2,10,0,99.999990000001,89.9999910000009,69.9999930000007,49.9999950000005,89.9999910000009,10,0,0,9,1,0,7,3,0,5,5,0,9,1,0,9,2,2,0,7,0,0,0,0,0,1023,89.9999910000009,9,1,0,432.96997,5.64999999999999,0,0,0,0,0,10491.6455545862,0,0
Q,20230630,6/30/23,32.24,35.5801,31.1,35.53,0,0,0,7,1,2,0,60299319,9,1,56350157,3949162,6,1,10,0,99.999990000001,89.9999910000009,69.9999930000007,59.9999940000006,89.9999910000009,10,0,0,9,1,0,7,3,0,6,4,0,9,1,0,9,2,4,0,1,1,0,0,0,0,840,89.9999910000009,9,1,0,403.19999,6.76000000000001,0,0,0,0,0,13855.1883145629,0,0
Q,20230929,9/29/23,35.53,37.06,33.01,33.5969,0,0,0,8,1,1,0,52500443,7,2,50263677,2236766,6,0,9,0,99.9999888888901,88.8888790123468,88.8888790123468,77.7777691358034,99.9999888888901,9,0,0,8,1,0,8,1,0,7,2,0,9,0,0,9,0,0,0,1,0,0,0,0,0,517,88.8888790123468,8,1,0,90.45998,21.28999,0,0,0,0,0,13523.583466586,0,0
Q,20231229,12/29/23,33.712,39.9099,31.9606,39.2573,0,0,0,9,1,0,0,45038862,9,0,45038862,0,9,0,9,0,99.9999888888901,99.9999888888901,99.9999888888901,99.9999888888901,99.9999888888901,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,1,3,0,0,1,0,0,0,0,1318,99.9999888888901,9,0,0,409.96998,0,0,0,0,0,0,12409.8635105284,0,0
Q,20240328,3/28/24,38.91,44.37,37.66,43.34,0,0,0,9,0,0,0,55546469,5,4,31240955,24305514,8,0,9,0,99.9999888888901,88.8888790123468,88.8888790123468,99.9999888888901,99.9999888888901,9,0,0,8,1,0,8,1,0,9,0,0,9,0,0,8,0,0,0,0,0,0,0,0,0,1143,99.9999888888901,9,0,0,661.70003,75.82,0,0,0,0,0,26321.2751485343,0,0
Q,20240419,4/19/24,43.47,43.545,39.74,39.74,0,0,0,8,0,1,1,0,0,9,0,0,1,0,9,0,99.9999888888901,88.8888790123468,77.7777691358034,88.8888790123468,55.5555493827167,9,0,0,8,1,0,7,2,0,8,1,0,5,4,0,1,2,0,0,0,2,0,0,0,0,0,88.8888790123468,8,1,0,0,293.15999,0,0,0,0,0,0,0,0
