Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20050331,3/31/05,25.15,25.31425,22.91,23.6,0,0,0,636,15,1082,254,3345271148,402,1415,849012725,2489452533,287,526,1835,17,99.9999999455041,52.8065394807594,42.8337874425974,40.5449591059701,33.1335149683196,1835,0,0,969,866,0,786,1049,0,744,1090,1,608,1222,5,555,750,90,294,228,445,0,0,0,0,18406,59.5640326650877,1093,742,0,9783.58597,12972.58586,0,0,0,0,0,262050.595346348,0,0
M,20050429,4/29/05,24.06,24.08,22.575,23.05,0,0,0,464,52,1071,105,2611108642,517,1113,1239971806,1349697424,142,655,1644,8,99.9999999391728,48.7226277075896,38.6861313633296,35.8272505864798,28.527980517927,1644,0,0,801,843,0,636,1008,0,589,1054,1,469,1173,2,298,902,51,223,127,322,0,0,0,0,18586,55.717761523286,916,728,0,2572.87152,10297.55086,0,0,0,0,0,144467.722592639,0,0
M,20050531,5/31/05,23.1,24.095,22.995,23.72,0,0,0,522,54,1185,125,2211131299,719,1079,1330239114,852722198,143,553,1830,27,99.9999999453552,49.2349726506913,39.0710382300158,32.2950819495655,25.300546434262,1830,0,0,901,929,0,715,1115,0,591,1239,0,463,1364,3,230,839,62,118,105,278,0,0,0,0,30802,58.4153005145272,1069,761,0,24101.2087,7185.73432,0,0,0,0,0,144266.796672906,0,0
M,20050630,6/30/05,23.5,25.045,23.45,24.54,0,0,0,568,75,1104,33,3373157191,1044,703,1689657296,1566134077,212,304,1790,34,99.9999999441341,51.22905025071,41.3407820998096,38.4916200902281,46.2569832143816,1790,0,0,917,873,0,740,1050,0,689,1101,0,828,957,5,353,480,110,121,200,190,0,0,0,0,22884,58.4357541572985,1046,744,0,20702.92108,2423.07835,0,0,0,0,0,173134.504071149,0,0
M,20050729,7/29/05,24.775,26.49,24.255,26.25,0,0,0,590,91,1088,42,3011127725,781,974,2106204453,877391089,270,644,1779,19,99.9999999437887,48.7914558466602,41.2029229672833,38.8420460714772,47.6110173987572,1779,0,0,868,911,0,733,1046,0,691,1088,0,847,923,9,466,742,130,449,237,482,0,0,0,0,19760,55.4806070514443,987,792,0,23302.20168,5441.12559,0,0,0,0,0,161151.402358394,0,0
M,20050831,8/31/05,26.58,27.59,25.98,26.625,0,0,0,691,89,1073,49,4484681237,1313,525,3138715681,1321588530,347,78,1858,18,99.9999999461787,49.4079655277675,43.7567276406046,46.932185120058,73.5199138463294,1858,0,0,918,940,0,813,1045,0,872,985,1,1366,485,7,888,182,147,54,564,121,0,0,0,0,32176,55.5974165470412,1033,825,0,18062.534,10672.95748,0,0,0,0,0,194019.478751632,0,0
M,20050930,9/30/05,26.805,28.845,26.735,28.815,0,0,0,765,139,936,29,3333600018,1049,693,2249036489,1030477066,293,100,1778,35,99.999999943757,49.493813245504,46.40044991766,54.6119234788459,72.834645628327,1778,0,0,880,898,0,825,953,0,971,807,0,1295,479,4,873,188,106,57,352,99,0,0,0,0,32142,55.2305961444147,982,796,0,37359.06573,2938.46029,0,0,0,0,0,170509.751458882,0,0
M,20051031,10/31/05,28.765,28.99,25.62,27.185,0,0,0,677,30,1037,151,2753477735,380,1367,483704775,2170576315,256,233,1776,26,99.9999999436937,46.1148648388993,42.3423423185009,43.0180179937962,39.076576554574,1776,0,0,819,957,0,752,1024,0,764,1011,1,694,1076,6,470,420,86,156,126,279,0,0,0,0,33102,54.1103603298928,961,815,0,12635.96712,15370.27934,0,0,0,0,0,146373.188233374,0,0
M,20051130,11/30/05,27.39,29.375,27.215,29.08,0,0,0,705,76,1011,62,3254360951,1096,653,2440151601,782624252,235,166,1792,40,99.9999999441964,46.8191964024446,43.8058035469834,50.4464285432777,44.8102678321371,1792,0,0,839,953,0,785,1007,0,904,887,1,803,985,4,384,419,108,66,169,256,0,0,0,0,25292,54.1852678269055,971,821,0,32447.32207,8435.93455,0,0,0,0,0,165229.297712215,0,0
M,20051230,12/30/05,29.345,31.105,29.345,30.44,0,0,0,688,101,898,44,3147019194,1097,521,2331449627,660311644,275,112,1648,23,99.9999999393204,48.5436892909322,47.0266990005906,57.9490290910503,59.5266989930056,1648,0,0,800,848,0,775,873,0,955,692,1,981,665,2,469,363,129,69,243,241,0,0,0,0,40998,54.3689320058441,896,752,0,31595.55426,2042.4627,0,0,0,0,0,109425.099938105,0,0
M,20060131,1/31/06,31.14,33.995,30.965,33.98,0,0,0,385,11,73,8,1941171710,360,122,1770524464,170051450,254,9,487,4,99.9999997946612,86.8583160434121,85.6262831917325,86.6529772347988,83.3675562969865,487,0,0,423,64,0,417,70,0,422,65,0,406,79,2,321,35,104,6,107,23,0,0,0,0,121716,89.9383981726111,438,49,0,42256.22902,4801.66911,0,0,0,0,0,100024.060294986,0,0
M,20060228,2/28/06,33.995,34.12,32.2,33.25,0,0,0,766,94,650,65,3660018486,756,687,1702222490,1919205989,374,46,1474,26,99.9999999321574,53.4599728266893,56.2415196361998,72.2523744421626,71.2347353655124,1474,0,0,788,686,0,829,645,0,1065,408,1,1050,421,3,751,158,102,36,298,108,0,0,0,0,60388,58.2767977895001,859,615,0,12280.7068,28325.68562,0,0,0,0,0,182133.625222489,0,0
M,20060331,3/31/06,33.685,34.125,31.26,33.64,0,0,0,806,80,762,103,4481686842,851,750,2816484901,1514913942,333,108,1631,26,99.9999999386879,53.8320048719608,55.1808705976819,65.7265480896833,60.269773108357,1631,0,0,878,753,0,900,731,0,1072,558,1,983,645,3,546,317,115,82,198,226,0,0,0,0,62468,59.2274677748452,966,665,0,33002.52056,4615.15124,0,0,0,0,0,177997.776289505,0,0
M,20060428,4/28/06,34.135,36.54,34,36.265,0,0,0,880,181,637,60,5557760564,1001,545,4273875992,1189168020,513,102,1565,17,99.9999999361022,57.2523961295512,61.1501597053354,69.9680510735028,65.8146964435689,1565,0,0,896,669,0,957,608,0,1095,467,3,1030,533,2,825,269,303,74,449,181,0,0,0,0,63002,60.5750798334984,948,617,0,16292.56698,10354.24545,0,0,0,0,0,265938.164654188,0,0
M,20060531,5/31/06,36.525,38.255,31.125,32.17,34.28375,22.973125,11.6625,979,266,414,78,6696854005,893,538,3787096589,2896011580,622,71,1445,11,99.9999999307959,66.7128027219981,71.557093376085,74.5328719207385,65.7439445911807,1445,0,0,964,481,0,1034,411,0,1077,368,0,950,495,0,891,340,294,48,319,250,0,0,0,0,98122,64.3598615471558,930,515,0,2071.72855,67740.83713,0,0,0,0,0,339400.500650521,0,0
M,20060630,6/30/06,32.2,33.605,27.75,32.14,34.28375,25.938125,17.5925,1140,104,488,108,6659165376,866,785,4207225600,2133335028,392,148,1690,31,99.9999999408284,67.7514792498512,73.6686390096635,72.3668638625048,59.8816567693008,1690,0,0,1145,545,0,1245,445,0,1223,466,1,1012,675,3,515,544,127,99,96,255,0,0,0,0,120494,67.4556212618606,1140,550,0,28053.16051,15211.28224,0,0,0,0,0,323493.248705047,0,0
M,20060731,7/31/06,32,33.09,29.95,32.735,34.28375,29.005625,23.7275,1134,72,646,169,4963528618,593,1220,1340185157,3571672900,393,93,1855,31,99.9999999460916,61.9946091310002,66.4690026595854,61.5094339291054,43.7735848820628,1855,0,0,1150,705,0,1233,621,1,1141,712,2,812,1039,4,468,252,142,33,163,96,0,0,0,0,60620,65.2291104769654,1210,645,0,11706.17779,18519.73514,0,0,0,0,0,217746.546710309,0,0
M,20060831,8/31/06,32.5,34.4,31.92,33.22,34.28375,29.336875,24.39,1224,133,535,62,4392717490,1153,635,3146694734,1086007792,158,83,1838,33,99.999999945593,65.560391694472,72.470076130321,65.560391694472,51.6322088946506,1838,0,0,1205,633,0,1332,503,3,1205,632,1,949,887,2,224,372,66,44,105,278,0,0,0,0,45308,66.2132752632137,1217,621,0,32909.38768,4396.10807000001,0,0,0,0,0,279853.609020577,0,0
M,20060929,9/29/06,33.26,34.1,32.15,33.58,34.18375,29.73375,25.28375,1060,115,369,43,4140205997,983,466,2359494801,1628190532,228,51,1478,27,96.6170500022889,70.5006765422864,76.4546684191782,68.267929588452,67.3207036080374,1428,50,0,1042,436,0,1130,347,1,1009,468,1,995,478,5,486,129,144,26,366,67,0,0,0,0,37272,71.7185385171052,1060,418,0,10529.2104,16528.64726,0,0,0,0,0,287071.414338816,0,0
M,20061031,10/31/06,33.715,35.54,33.075,35.275,34.69,30.62375,26.5575,1395,130,421,74,5264099109,1056,807,3841733758,1223719717,429,45,1903,29,97.2674723608684,71.9915921849755,79.9264319075531,72.8849185113584,68.4708354868782,1851,52,0,1370,533,0,1521,381,1,1387,515,1,1303,596,4,799,146,241,29,410,109,0,0,0,0,95372,69.3116132058268,1319,584,0,19966.18539,10710.07093,0,0,0,0,0,354112.350968199,0,0
M,20061130,11/30/06,35.64,37.95,35.13,37.86,35.745,31.481875,27.21875,1455,128,330,60,6811208695,1262,585,5819887741,936600322,544,81,1882,21,97.3963867707777,76.5674813620789,82.9968118581313,77.7364505431794,71.0414452332405,1833,49,0,1441,441,0,1562,319,1,1463,418,1,1337,540,5,925,289,261,53,402,206,0,0,0,0,69366,72.051009526009,1356,526,0,23873.54956,8494.57009,0,0,0,0,0,337236.835091886,0,0
M,20061229,12/29/06,37.995,39,37.335,38.695,36.3525,32.139375,27.92625,1419,60,290,43,6676169493,1233,545,5460406903,1021758485,716,35,1807,11,97.6203651922411,78.638627515972,84.4493635393197,79.081350260608,74.5987824711683,1764,43,0,1421,386,0,1526,280,1,1429,377,1,1348,458,1,1070,140,290,20,359,106,0,0,0,0,92776,73.8793580111348,1335,472,0,23647.1509800001,3915.78199,0,0,0,0,0,136895.529260572,0,0
M,20070131,1/31/07,39.135,39.55,36.125,38.725,37.63875,33.259375,28.88,1612,144,228,36,10377081920,1490,447,8688808701,1496561435,1104,43,1971,22,97.7168949275916,86.098427150635,87.7727041665283,88.5337391737525,84.0690004647037,1926,45,0,1697,274,0,1730,240,1,1745,225,1,1657,312,2,1444,127,455,15,473,60,0,0,0,0,181824,82.2932521145138,1622,349,0,27988.22255,10791.42171,0,0,0,0,0,409373.407086228,0,0
M,20070228,2/28/07,38.96,40.4,36.02,37.78,38.265,34.218125,30.17125,1400,40,189,30,6488010730,1235,464,3797537577,2590059717,945,21,1720,11,98.4302325009127,89.7674418082747,88.0232557627772,87.5581394839778,81.6279069292861,1693,27,0,1544,176,0,1514,205,1,1506,213,1,1404,314,2,1129,110,200,14,152,82,0,0,0,0,165816,88.4302325067266,1521,199,0,22712.76488,16458.19123,0,0,0,0,0,326612.82330068,0,0
