Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20180430,4/30/18,71.01601,72.49187,70.1907,71.65685,0,0,0,12,3,8,0,11611648,19,1,11332024,279624,8,3,20,0,89.9999955000002,69.9999965000002,59.9999970000002,74.9999962500002,74.9999962500002,18,2,0,14,6,0,12,8,0,15,5,0,15,5,0,8,6,7,0,7,1,0,0,0,0,4776,49.9999975000001,10,10,0,141.39355,.068369999999998,0,0,0,0,0,774.72419122038,0,0
M,20180531,5/31/18,71.24905,77.09908,70.33634,73.78325,0,0,0,14,2,6,0,11833241,15,5,9094064,2739177,9,0,20,0,94.9999952500002,69.9999965000002,64.9999967500002,79.9999960000002,94.9999952500002,19,1,0,14,6,0,13,7,0,16,4,0,19,1,0,13,1,2,0,6,1,0,0,0,0,55865,54.9999972500001,11,9,0,55.838,13.86974,0,0,0,0,0,828.5162259989,0,0
M,20180629,6/29/18,74.16193,75.37563,71.03544,73.77354,0,0,0,14,1,6,1,12476754,12,8,5538797,6937957,5,0,20,0,89.9999955000002,69.9999965000002,69.9999965000002,84.9999957500002,84.9999957500002,18,2,0,14,6,0,14,6,0,17,3,0,17,3,0,10,0,1,0,4,0,0,0,0,0,54974,54.9999972500001,11,9,0,27.20213,34.69,0,0,0,0,0,837.98111948669,0,0
M,20180731,7/31/18,73.15213,75.72517,71.84133,74.82218,0,0,0,15,2,5,1,10244497,14,6,6228914,4015583,8,0,20,0,84.9999957500002,69.9999965000002,74.9999962500002,84.9999957500002,74.9999962500002,17,3,0,14,6,0,15,5,0,17,3,0,15,5,0,12,2,6,0,6,2,0,0,0,0,66591,54.9999972500001,11,9,0,42.78728,8.56688000000002,0,0,0,0,0,685.64688333527,0,0
M,20180831,8/31/18,73.71529,74.27844,69.64697,72.26855,0,0,0,14,0,6,1,10509496,7,13,1881326,8628170,4,0,20,0,89.9999955000002,69.9999965000002,69.9999965000002,64.9999967500002,49.9999975000001,18,2,0,14,6,0,14,6,0,13,7,0,10,10,0,5,4,1,0,1,3,0,0,0,0,56899,54.9999972500001,11,9,0,9.87172000000002,56.33906,0,0,0,0,0,672.52377814405,0,0
M,20180928,9/28/18,72.62781,74.77363,69.69551,73.54051,0,0,0,15,2,5,1,11285730,11,9,6549358,4736372,5,3,20,0,84.9999957500002,69.9999965000002,69.9999965000002,69.9999965000002,39.9999980000001,17,3,0,14,6,0,14,6,0,14,6,0,8,12,0,6,10,2,3,3,6,0,0,0,0,65237,59.9999970000002,12,8,0,33.15801,25.16332,0,0,0,0,0,737.74446977612,0,0
M,20181031,10/31/18,73.93861,76.07471,62.51041,65.18055,0,0,0,7,0,13,8,14525773,1,19,400218,14125555,5,6,20,0,79.9999960000002,44.9999977500001,34.9999982500001,24.9999987500001,4.99999975000001,16,4,0,9,11,0,7,13,0,5,15,0,1,19,0,6,19,1,3,2,9,0,0,0,0,124217,39.9999980000001,8,12,0,1.67014,184.57581,0,0,0,0,0,831.68444792402,0,0
M,20181130,11/30/18,65.433,68.32645,61.60741,64.14162,0,0,0,3,2,17,6,13994714,7,13,4040480,9954234,0,6,20,0,69.9999965000002,44.9999977500001,24.9999987500001,9.99999950000002,9.99999950000002,14,6,0,9,11,0,5,15,0,2,18,0,2,18,0,1,14,0,3,1,1,0,0,0,0,132426,39.9999980000001,8,12,0,13.13702,63.01439,0,0,0,0,0,738.22491746972,0,0
M,20181231,12/31/18,65.60777,66.00586,51.82014,55.66514,0,0,0,1,0,19,2,16863292,1,19,313258,16550034,0,17,20,0,54.9999972500001,4.99999975000001,4.99999975000001,0,0,11,9,0,1,19,0,1,19,0,0,20,0,0,20,0,0,18,0,12,0,5,0,0,0,0,161858,24.9999987500001,5,15,0,.18,140.97655,0,0,0,0,0,777.97081236255,0,0
M,20190131,1/31/19,54.68447,62.20941,54.60679,61.92783,0,0,0,3,2,17,0,14381356,20,0,14381356,0,0,0,20,0,69.9999965000002,39.9999980000001,19.999999,14.99999925,79.9999960000002,14,6,0,8,12,0,4,16,0,3,17,0,16,4,0,0,0,0,0,0,0,0,0,0,0,114062,39.9999980000001,8,12,0,132.3316,0,0,0,0,0,0,765.94231633856,0,0
M,20190228,2/28/19,62.61721,64.97665,60.0733,63.35029,0,0,0,5,2,15,0,10537868,9,11,4499252,6038616,1,0,20,0,74.9999962500002,44.9999977500001,24.9999987500001,24.9999987500001,79.9999960000002,15,5,0,9,11,0,5,15,0,5,15,0,16,4,0,3,0,1,0,3,0,0,0,0,0,93260,39.9999980000001,8,12,0,20.23614,22.699,0,0,0,0,0,578.30576440696,0,0
