Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20000630,6/30/00,16.01561,17.7604,15.85936,17.55206,0,0,0,90,17,103,18,26197209,108,120,9685004,16326363,44,58,234,2,99.9999995726496,76.4957261688217,57.6923074457594,46.1538459566075,49.1452989352765,234,0,0,179,55,0,135,99,0,108,126,0,115,118,1,104,90,21,21,53,46,0,0,0,0,69516,99.9999995726496,234,0,0,445.54941,4627.70158,0,0,0,0,0,1112.25858856662,0,0
Q,20000929,9/29/00,17.60415,18.79686,16.67707,18.10675,0,0,0,94,15,101,15,24928074,135,93,13518350,10835678,51,38,236,4,99.9999995762712,77.9661013645504,58.050847211649,52.9661014704826,55.9322031528297,236,0,0,184,52,0,137,99,0,125,110,1,132,103,1,116,73,25,18,57,44,0,0,0,0,44916,99.9999995762712,236,0,0,859.71043,354.00924,0,0,0,0,0,1148.12235375982,0,0
Q,20001229,12/29/00,18.17446,18.60936,16.21873,18.01561,0,0,0,99,20,103,21,26198293,134,105,9234472,16804415,72,69,242,2,99.9999995867769,78.0991732309951,61.1570245406735,54.9586774588484,58.6776857079434,242,0,0,189,53,0,148,94,0,133,109,0,142,100,0,125,130,39,42,59,81,0,0,0,0,151152,99.9999995867769,242,0,0,870.60606,1247.36672,0,0,0,0,0,921.48093976642,0,0
Q,20010330,3/30/01,18.06248,19.38998,15.63332,16.91665,0,0,0,94,14,110,21,26165605,128,108,10422274,15730705,83,24,237,1,99.9999995780591,75.1054849151667,56.9620250761096,57.805906929089,59.9156115615375,237,0,0,178,59,0,135,102,0,137,100,0,142,95,0,142,54,40,14,63,23,0,0,0,0,166818,99.9999995780591,237,0,0,276.39756,1560.6884,0,0,0,0,0,727.54212275575,0,0
Q,20010629,6/29/01,16.87498,19.71498,15.84998,19.00165,0,0,0,118,27,92,12,28148791,190,45,20342391,7660320,96,24,238,1,99.9999995798319,83.6134450268343,67.6470585392981,71.4285711284514,74.3697475866817,238,0,0,199,39,0,161,77,0,170,68,0,177,61,0,149,74,42,11,51,42,0,0,0,0,195492,99.9999995798319,238,0,0,882.29836,473.81985,0,0,0,0,0,729.14956004608,0,0
Q,20010928,9/28/01,19.11165,19.15498,14.70832,15.91665,0,0,0,86,5,130,43,25708178,57,183,3773167,21714594,82,53,242,0,99.9999995867769,72.7272724267468,52.4793386261184,52.4793386261184,47.1074378218701,242,0,0,176,66,0,127,115,0,127,115,0,114,128,0,120,131,25,38,35,87,0,0,0,0,252444,99.9999995867769,242,0,0,110.28241,1444.58149,0,0,0,0,0,466.86360604665,0,0
Q,20011231,12/31/01,15.86998,19.47165,15.46998,19.06665,0,0,0,133,49,89,4,28480756,197,46,25328596,2771422,73,23,247,1,99.9999995951417,81.7813761871199,67.6113357586586,69.6356272484388,71.2550604402629,247,0,0,202,45,0,167,80,0,172,75,0,176,71,0,120,69,30,9,60,32,0,0,0,0,228534,99.9999995951417,247,0,0,1119.86735,69.82572,0,0,0,0,0,698.23255091868,0,0
Q,20020328,3/28/02,19.22498,20.68331,18.30498,20.41498,0,0,0,156,29,63,8,26662030,193,51,18270402,8310587,111,14,246,0,99.9999995934959,84.9593492481327,77.235772043757,80.0813004874744,82.9268289311918,246,0,0,209,37,0,190,56,0,197,49,0,204,42,0,175,42,50,11,85,30,0,0,0,0,374682,99.9999995934959,246,0,0,641.37999,239.86727,0,0,0,0,0,638.038112020199,0,0
Q,20020628,6/28/02,20.40831,21.44998,18.19331,19.08331,0,0,0,148,11,75,20,29823967,118,131,7775651,21952612,129,18,252,2,99.9999996031746,82.9365076073948,72.6190473308768,70.2380949593726,68.6507933783699,252,0,0,209,43,0,183,69,0,177,75,0,173,79,0,177,73,41,10,40,55,0,0,0,0,728880,99.9999996031746,252,0,0,298.89541,708.53623,0,0,0,0,0,596.28930005148,0,0
Q,20020930,9/30/02,19.06665,19.18331,14.50165,15.52332,0,0,0,105,2,117,45,29267791,20,229,1771188,27496603,26,90,249,0,99.9999995983936,69.8795177916485,56.2248993725908,47.3895580426122,24.8995982935759,249,0,0,174,75,0,140,109,0,118,131,0,62,187,0,32,218,4,74,7,151,0,0,0,0,484692,88.7550197238754,221,28,0,40.05408,1043.54879,0,0,0,0,0,471.33688890658,0,0
