Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20180629,6/29/18,66.37,72.42,64.06,69.43,0,0,0,42,1,5,1,156762371,32,16,118083538,38678833,22,8,48,0,99.9999979166667,95.8333313368056,93.749998046875,89.5833314670139,70.8333318576389,48,0,0,46,2,0,45,3,0,43,5,0,34,14,0,23,15,0,7,0,8,0,0,0,0,91544,97.9166646267362,47,1,0,277.4558,100.83138,0,0,0,0,0,8686.36912298862,0,0
Q,20180928,9/28/18,68.83,76.03,68.83,75.31,0,0,0,42,2,5,2,149428149,33,15,109562529,39865620,28,3,48,0,99.9999979166667,95.8333313368056,91.6666647569445,87.4999981770834,74.9999984375,48,0,0,46,2,0,44,4,0,42,6,0,36,12,0,34,11,9,1,15,8,0,0,0,0,105356,99.9999979166667,48,0,0,440.00057,89.19501,0,0,0,0,0,9047.85129498379,0,0
Q,20181231,12/31/18,75.67,76.26,57.58,62,0,0,0,36,0,11,6,208044599,1,47,31798,187819219,12,23,49,0,99.9999979591837,91.8367328196585,85.7142839650146,51.0204071220325,14.2857139941691,49,0,0,45,4,0,42,7,0,25,24,0,7,42,0,13,44,1,20,1,34,0,0,0,0,452284,97.9591816743024,48,1,0,.725000000000001,735.01014,0,0,0,0,0,10553.3910953437,0,0
Q,20190329,3/29/19,60.67,75.25,58.81,73.99,0,0,0,41,6,6,1,149859328,47,2,144446792,5412536,19,5,49,0,99.9999979591837,93.8775491045398,89.7959165347772,79.5918351103707,75.5102025406081,49,0,0,46,3,0,44,5,0,39,10,0,37,12,0,30,7,12,0,23,1,0,0,0,0,309108,97.9591816743024,48,1,0,947.50676,1.47,0,0,0,0,0,8815.68597633417,0,0
Q,20190628,6/28/19,74.72,79.7,70.15,78.11,0,0,0,44,2,4,0,156818304,31,18,95988924,60829380,27,1,49,0,99.9999979591837,95.9183653894211,93.8775491045398,79.5918351103707,75.5102025406081,49,0,0,47,2,0,46,3,0,39,10,0,37,12,0,46,3,9,0,17,1,0,0,0,0,219160,97.9591816743024,48,1,0,345.96655,73.95651,0,0,0,0,0,9586.39957720107,0,0
Q,20190930,9/30/19,79.87,82.78,75.15,80.51,0,0,0,45,1,3,0,144093691,30,19,114056570,30037121,26,5,49,0,99.9999979591837,95.9183653894211,91.8367328196585,77.5510188254894,77.5510188254894,49,0,0,47,2,0,45,4,0,38,11,0,38,11,0,32,15,5,4,1,13,0,0,0,0,325724,95.9183653894211,47,2,0,324.45467,142.555,0,0,0,0,0,9304.25210480704,0,0
Q,20191231,12/31/19,80.9,92.25,77.29,91.71,0,0,0,46,2,2,1,124884828,41,8,107146034,17738794,27,3,49,0,99.9999979591837,97.9591816743024,95.9183653894211,85.7142839650146,81.632651395252,49,0,0,48,1,0,47,2,0,42,7,0,40,9,0,31,14,13,1,13,10,0,0,0,0,122128,95.9183653894211,47,2,0,660.28247,37.5998,0,0,0,0,0,9621.75247560847,0,0
Q,20200331,3/31/20,92.48,102.94,68.13,80.41,0,0,0,31,0,17,15,243217553,4,45,54698959,188518594,35,23,49,0,99.9999979591837,79.5918351103707,69.3877536859642,44.8979582673886,20.408162848813,49,0,0,39,10,0,34,15,0,22,27,0,10,39,0,42,45,11,20,14,33,0,0,0,0,359896,93.8775491045398,46,3,0,17.50499,1001.3813,0,0,0,0,0,17293.7234246422,0,0
Q,20200630,6/30/20,77.56,105.81,75.99,104.57,0,0,0,41,10,7,0,177281681,48,1,176130150,1151531,16,0,49,0,99.9999979591837,93.8775491045398,85.7142839650146,73.4693862557268,73.4693862557268,49,0,0,46,3,0,42,7,0,36,13,0,36,13,0,20,0,0,0,3,0,0,0,0,0,173888,95.9183653894211,47,2,0,1383.92214,.390000000000001,0,0,0,0,0,16146.6161690762,0,0
Q,20200930,9/30/20,104.51,127.71,103.49,116.63,0,0,0,42,2,6,1,189557036,35,14,148950029,40607007,27,0,49,0,99.9999979591837,93.8775491045398,85.7142839650146,81.632651395252,79.5918351103707,49,0,0,46,3,0,42,7,0,40,9,0,39,10,0,35,2,13,0,19,2,0,0,0,0,216614,95.9183653894211,47,2,0,581.9338,38.87499,0,0,0,0,0,20811.8341465001,0,0
