Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20151009,10/9/15,30.01,30.21,30.01,30.16,0,0,0,24,5,4,0,1342704,27,1,1309779,32925,2,0,28,0,92.8571395408164,60.7142835459184,82.1428542091838,89.2857110969389,96.428567984694,26,2,0,17,11,0,23,5,0,25,3,0,27,1,0,6,0,2,0,6,0,0,0,0,0,63,53.5714266581633,15,13,0,55.38334,1.69085999999999,0,0,0,0,0,72.07329930483,0,0
W,20151016,10/16/15,30.4199,30.66,30.03,30.642,0,0,0,24,0,4,0,1277625,25,3,835561,442064,5,0,28,0,92.8571395408164,64.285711989796,85.7142826530613,96.428567984694,99.9999964285715,26,2,0,18,10,0,24,4,0,27,1,0,28,0,0,12,0,3,0,7,0,0,0,0,0,34,60.7142835459184,17,11,0,49.3827399999999,1.01788,0,0,0,0,0,66.78881244932,0,0
W,20151023,10/23/15,30.7,31.4625,30.7,31.07,0,0,0,25,2,3,1,1492362,18,10,629391,862971,6,0,28,0,92.8571395408164,67.8571404336736,89.2857110969389,92.8571395408164,85.7142826530613,26,2,0,19,9,0,25,3,0,26,2,0,24,4,0,19,0,1,0,7,0,0,0,0,0,93,64.285711989796,18,10,0,47.95323,11.97648,0,0,0,0,0,79.13411781949,0,0
W,20151030,10/30/15,31.028,31.33,30.95,30.95,0,0,0,23,1,5,3,1670521,11,16,833299,789359,5,0,28,1,92.8571395408164,71.4285688775511,74.9999973214287,85.7142826530613,64.285711989796,26,2,0,20,8,0,21,7,0,24,4,0,18,10,0,13,0,1,0,2,0,0,0,0,0,107,64.285711989796,18,10,0,17.43176,36.4875,0,0,0,0,0,88.5955488379,0,0
W,20151106,11/6/15,31.6,31.6,29.95,29.95,0,0,0,16,0,12,7,1449470,4,24,612208,837262,2,3,28,0,89.2857110969389,57.1428551020409,74.9999973214287,67.8571404336736,24.9999991071429,25,3,0,16,12,0,21,7,0,19,9,0,7,21,0,11,3,0,3,4,3,0,0,0,0,346,57.1428551020409,16,12,0,1.96255999999998,56.2360999999999,0,0,0,0,0,80.30172541318,0,0
W,20151113,11/13/15,30.0601,30.26,29.556,29.56,0,0,0,10,0,18,6,1172407,6,22,110330,1062077,0,2,28,0,85.7142826530613,57.1428551020409,57.1428551020409,53.5714266581633,0,24,4,0,16,12,0,16,12,0,15,13,0,0,28,0,0,2,0,0,0,0,0,0,0,0,1659,46.4285697704082,13,15,0,4.05534000000002,35.07896,0,0,0,0,0,61.98804881826,0,0
W,20151120,11/20/15,29.53,30.77,26.7,30.76,0,0,0,21,11,7,0,1402990,26,2,995981,407009,3,0,28,0,85.7142826530613,82.1428542091838,82.1428542091838,78.5714257653062,85.7142826530613,24,4,0,23,5,0,23,5,0,22,6,0,24,4,0,4,0,3,0,4,0,0,0,0,0,584,71.4285688775511,20,8,0,97.56676,2.68271000000001,0,0,0,0,0,81.9225612781,0,0
W,20151124,11/24/15,30.97,31.02,30.45,30.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20151204,12/4/15,31,31.2586,30.01,30.62,0,0,0,22,0,6,0,1437958,6,22,166562,1271396,4,0,28,0,85.7142826530613,82.1428542091838,78.5714257653062,67.8571404336736,67.8571404336736,24,4,0,23,5,0,22,6,0,19,9,0,19,9,0,7,1,0,0,2,1,0,0,0,0,152,67.8571404336736,19,9,0,9.72711000000002,21.40949,0,0,0,0,0,83.45674452884,0,0
W,20151211,12/11/15,30.28,30.76,29.92,30.1382,0,0,0,21,2,7,3,1218963,2,26,148072,1070891,2,2,28,0,85.7142826530613,64.285711989796,64.285711989796,21.4285706632653,14.2857137755102,24,4,0,18,10,0,18,10,0,6,22,0,4,24,0,2,2,0,2,0,1,0,0,0,0,16,49.9999982142858,14,14,0,1.24726,59.4471300000001,0,0,0,0,0,70.74139405151,0,0
