Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20180629,6/29/18,49.96,50.58,49.1,49.47,0,0,0,8,1,5,0,16655043,12,1,13552176,3102867,4,0,13,0,99.9999923076929,76.9230710059176,61.5384568047341,76.9230710059176,84.6153781065094,13,0,0,10,3,0,8,5,0,10,3,0,11,2,0,7,0,2,0,5,0,0,0,0,0,0,84.6153781065094,11,2,0,114.02997,.15859,0,0,0,0,0,2292.33822063186,0,0
M,20180731,7/31/18,49.84,51.81,48.17,48.46,0,0,0,8,1,5,1,17993849,5,8,3809005,14184844,4,1,13,0,99.9999923076929,76.9230710059176,69.2307639053259,53.8461497041423,46.1538426035506,13,0,0,10,3,0,9,4,0,7,6,0,6,7,0,7,4,1,1,1,4,0,0,0,0,17,84.6153781065094,11,2,0,22.41,102.31571,0,0,0,0,0,2626.46874588382,0,0
M,20180830,8/30/18,48.26,49.99,48.26,49.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20180928,9/28/18,48.62,49.52,47.19,48.985,0,0,0,7,1,6,2,14570395,8,5,6035630,8534765,4,0,13,0,99.9999923076929,76.9230710059176,61.5384568047341,53.8461497041423,61.5384568047341,13,0,0,10,3,0,8,5,0,7,6,0,8,5,0,5,4,1,0,2,1,0,0,0,0,7145,76.9230710059176,10,3,0,48.52852,14.32999,0,0,0,0,0,1940.28925501495,0,0
M,20181031,10/31/18,49.14,49.21,43.09,46.07,0,0,0,8,2,5,1,22440252,3,10,6758677,15681575,4,3,13,0,92.3076852071011,61.5384568047341,61.5384568047341,61.5384568047341,61.5384568047341,12,1,0,8,5,0,8,5,0,8,5,0,8,5,0,6,6,1,3,3,4,0,0,0,0,30384,76.9230710059176,10,3,0,10.29,137.32004,0,0,0,0,0,2815.42295104488,0,0
M,20181130,11/30/18,46.21,46.78,42.39,45.03,0,0,0,8,1,5,1,16802587,7,5,7255845,9517865,3,2,13,1,92.3076852071011,61.5384568047341,53.8461497041423,53.8461497041423,53.8461497041423,12,1,0,8,5,0,7,6,0,7,6,0,7,6,0,3,4,1,0,1,0,0,0,0,0,18489,76.9230710059176,10,3,0,19.49291,53.03999,0,0,0,0,0,2012.36484305244,0,0
M,20181231,12/31/18,45.52,45.53,38.98,41.28,0,0,0,4,0,9,4,17706941,0,13,0,17706941,0,4,13,0,92.3076852071011,46.1538426035506,38.4615355029588,23.0769213017753,7.69230710059176,12,1,0,6,7,0,5,8,0,3,10,0,1,12,0,1,11,0,2,1,8,0,0,0,0,41652,53.8461497041423,7,6,0,0,116.16899,0,0,0,0,0,1881.10540481725,0,0
M,20190131,1/31/19,40.65,46.31,40.65,46.11,0,0,0,9,5,4,0,17762550,12,1,14078790,3683760,0,0,13,0,92.3076852071011,76.9230710059176,61.5384568047341,61.5384568047341,61.5384568047341,12,1,0,10,3,0,8,5,0,8,5,0,8,5,0,2,1,0,0,2,0,0,0,0,0,27809,84.6153781065094,11,2,0,190.83786,1.16,0,0,0,0,0,2469.24784031871,0,0
M,20190228,2/28/19,46.05,46.95,44.94,45.89,0,0,0,8,0,5,1,14129087,10,3,10094373,4034714,1,1,13,0,92.3076852071011,61.5384568047341,61.5384568047341,61.5384568047341,76.9230710059176,12,1,0,8,5,0,8,5,0,8,5,0,10,3,0,6,1,1,1,4,1,0,0,0,0,23410,76.9230710059176,10,3,0,46.85051,25.71,0,0,0,0,0,1652.70072810584,0,0
M,20190329,3/29/19,46.2,47.77,45.7,46.76,0,0,0,7,1,6,2,16370539,7,6,10517180,4276499,1,0,15,0,93.3333271111115,66.6666622222225,53.333329777778,66.6666622222225,73.3333284444448,14,1,0,10,5,0,8,7,0,10,5,0,11,4,0,6,0,1,0,3,0,0,0,0,0,40954,73.3333284444448,11,4,0,29.57124,12.09001,0,0,0,0,0,1859.1926959233,0,0
