Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20000929,9/29/00,18.75,20.375,17.625,18.125,0,0,0,2,0,1,0,25727738,3,5,15094307,10633431,2,0,8,0,99.9999875000016,87.4999890625014,87.4999890625014,87.4999890625014,37.4999953125006,8,0,0,7,1,0,7,1,0,7,1,0,3,5,0,7,0,1,0,6,0,0,0,0,0,2093,99.9999875000016,8,0,0,.32838,.1337,0,0,0,0,0,2.18613307786,0,0
Q,20001229,12/29/00,18.0625,18.1875,14.375,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1916,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20010330,3/30/01,16.875,19,13.97,14.98,0,0,0,2,0,1,0,26828647,6,1,920291,15546497,3,0,8,1,99.9999875000016,87.4999890625014,87.4999890625014,74.9999906250012,62.499992187501,8,0,0,7,1,0,7,1,0,6,2,0,5,3,0,6,1,2,0,5,0,0,0,0,0,23371,99.9999875000016,8,0,0,.48015,.02188,0,0,0,0,0,1.75620888108,0,0
Q,20010629,6/29/01,14.75,16,13,14.38,0,0,0,3,1,0,0,27855328,3,4,279148,12876027,3,2,8,1,99.9999875000016,99.9999875000016,99.9999875000016,37.4999953125006,37.4999953125006,8,0,0,8,0,0,8,0,0,3,5,0,3,5,0,3,4,1,2,0,3,0,0,0,0,15526,99.9999875000016,8,0,0,.60226,.0851,0,0,0,0,0,1.49753960891,0,0
Q,20010928,9/28/01,14.4,14.5,8.4,9.2,0,0,0,3,0,3,3,22761240,2,6,193525,22567715,2,3,8,0,99.9999875000016,87.4999890625014,74.9999906250012,37.4999953125006,12.4999984375002,8,0,0,7,1,0,6,2,0,3,5,0,1,7,0,2,5,0,2,0,3,0,0,0,0,8937,99.9999875000016,8,0,0,.00194,1.04496,0,0,0,0,0,.85643216533,0,0
Q,20011231,12/31/01,9.02,12.97,8.55,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16375,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20020328,3/28/02,13.1,14.25,11.17,13.23,0,0,0,7,1,1,0,26988596,7,0,19293227,0,3,0,8,1,99.9999875000016,99.9999875000016,99.9999875000016,62.499992187501,99.9999875000016,8,0,0,8,0,0,8,0,0,5,3,0,8,0,0,7,1,2,0,3,1,0,0,0,0,186816,99.9999875000016,8,0,0,1.09578,0,0,0,0,0,0,2.39855640858,0,0
Q,20020628,6/28/02,13.05,13.9,8.55,9.7,0,0,0,6,0,2,1,40128394,3,4,31538242,539012,4,2,8,1,99.9999875000016,99.9999875000016,99.9999875000016,49.9999937500008,62.499992187501,8,0,0,8,0,0,8,0,0,4,4,0,5,3,0,5,4,1,2,0,3,0,0,0,0,231697,99.9999875000016,8,0,0,.66105,.32508,0,0,0,0,0,3.28224726636,0,0
Q,20020930,9/30/02,9.75,9.75,5.4,5.79,0,0,0,3,0,5,3,30355024,1,8,585,30354439,2,2,9,0,99.9999888888901,88.8888790123468,66.6666592592601,44.4444395061734,22.2222197530867,9,0,0,8,1,0,6,3,0,4,5,0,2,7,0,2,6,1,0,0,2,0,0,0,0,110148,99.9999888888901,9,0,0,.36825,.67431,0,0,0,0,0,2.48135323711,0,0
Q,20021231,12/31/02,5.85,8.69,5.35,7.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20030331,3/31/03,8.11,9.04,7.01,8.35,0,0,0,6,1,2,0,45376492,4,4,44517967,858525,1,1,8,0,99.9999875000016,99.9999875000016,62.499992187501,74.9999906250012,74.9999906250012,8,0,0,8,0,0,5,3,0,6,2,0,6,2,0,4,1,1,1,4,0,0,0,0,0,36858,99.9999875000016,8,0,0,.33334,.71716,0,0,0,0,0,4.46104296324,0,0
