Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20180423,4/23/18,102.85,103.23,102.6,103.17,0,0,0,27,2,18,1,1674147,34,10,752766,918245,1,1,45,1,59.9999986666667,55.5555543209877,59.9999986666667,48.8888878024692,35.5555547654321,27,18,0,25,20,0,27,18,0,22,23,0,16,29,0,1,2,1,0,1,1,0,0,0,0,218,44.4444434567901,20,25,0,30.4239400000001,14.4280599999999,0,0,0,0,0,74.80860127809,0,0
D,20180424,4/24/18,103.62,103.73,101.04,101.57,0,0,0,22,1,23,6,1902574,13,32,1216118,686456,0,0,45,0,59.9999986666667,53.3333321481482,51.1111099753087,44.4444434567901,35.5555547654321,27,18,0,24,21,0,23,22,0,20,25,0,16,29,0,0,2,0,0,0,1,0,0,0,0,729,44.4444434567901,20,25,0,30.2768599999999,42.09957,0,0,0,0,0,81.5024861869,0,0
D,20180425,4/25/18,100.78,102.22,100.77,101.99,0,0,0,22,3,23,3,1621634,30,15,598582,1023052,0,1,45,0,62.2222208395062,62.2222208395062,48.8888878024692,42.2222212839506,55.5555543209877,28,17,0,28,17,0,22,23,0,19,26,0,25,20,0,0,4,0,1,0,2,0,0,0,0,278,46.6666656296297,21,24,0,67.01457,11.12467,0,0,0,0,0,77.82261469974,0,0
D,20180426,4/26/18,102.7,103.83,102.39,103.64,0,0,0,29,12,16,5,2392287,34,10,1849671,540142,2,1,45,1,59.9999986666667,62.2222208395062,57.7777764938272,51.1111099753087,71.1111095308642,27,18,0,28,17,0,26,19,0,23,22,0,32,13,0,4,3,2,1,4,3,0,0,0,0,805,55.5555543209877,25,20,0,226.2247,25.38373,0,0,0,0,0,125.8686570505,0,0
D,20180427,4/27/18,104.68,105.02,103.86,104.09,0,0,0,31,4,14,2,1902125,28,17,1330463,571662,2,1,45,0,55.5555543209877,71.1111095308642,66.6666651851852,55.5555543209877,71.1111095308642,25,20,0,32,13,0,30,15,0,25,20,0,32,13,0,4,3,1,1,1,1,0,0,0,0,377,51.1111099753087,23,22,0,67.6191199999997,23.52181,0,0,0,0,0,94.44114382666,0,0
D,20180430,4/30/18,104.62,105.1,103.69,103.69,0,0,0,26,1,19,6,1902673,9,36,185932,1716741,2,1,45,0,55.5555543209877,55.5555543209877,53.3333321481482,53.3333321481482,44.4444434567901,25,20,0,25,20,0,24,21,0,24,20,1,20,25,0,5,3,1,0,3,1,0,0,0,0,588,53.3333321481482,24,21,0,13.95,117.45212,0,0,0,0,0,88.59545653129,0,0
D,20180501,5/1/18,103.28,103.88,102.57,103.85,0,0,0,25,1,20,2,1964394,24,21,1201539,762855,0,2,45,0,57.7777764938272,59.9999986666667,57.7777764938272,53.3333321481482,35.5555547654321,26,19,0,27,18,0,26,19,0,24,21,0,16,29,0,0,6,0,1,0,3,0,0,0,0,653,51.1111099753087,23,22,0,69.5899599999999,21.72867,0,0,0,0,0,84.90208882969,0,0
D,20180502,5/2/18,103.47,104.08,103.03,103.15,0,0,0,22,2,23,5,2462093,15,29,1593257,822937,1,1,45,1,51.1111099753087,55.5555543209877,51.1111099753087,51.1111099753087,28.8888882469136,23,22,0,25,20,0,23,22,0,23,22,0,13,32,0,1,3,1,0,1,0,0,0,0,0,472,48.8888878024692,22,23,0,15.06624,79.6847799999999,0,0,0,0,0,92.51861042524,0,0
D,20180503,5/3/18,102.39,102.9,101.39,102.68,0,0,0,18,0,27,4,3682978,20,25,427625,3255353,0,0,45,0,55.5555543209877,53.3333321481482,42.2222212839506,35.5555547654321,39.9999991111111,25,20,0,24,21,0,19,26,0,16,29,0,18,27,0,0,5,0,0,0,3,0,0,0,0,975,48.8888878024692,22,23,0,92.2786400000001,24.25047,0,0,0,0,0,113.49660813128,0,0
D,20180504,5/4/18,102.4,104.26,102.33,104.02,0,0,0,25,8,20,1,2158849,36,9,1979695,179154,1,1,45,0,59.9999986666667,62.2222208395062,59.9999986666667,64.4444430123457,68.8888873580247,27,18,0,28,17,0,27,18,0,29,16,0,31,14,0,1,1,1,1,1,1,0,0,0,0,561,55.5555543209877,25,20,0,58.0475000000001,7.71853000000007,0,0,0,0,0,79.78322646843,0,0
D,20180507,5/7/18,104.2,104.56,104,104.38,0,0,0,26,2,19,1,2208079,17,28,1585434,622645,1,1,45,0,57.7777764938272,62.2222208395062,62.2222208395062,53.3333321481482,64.4444430123457,26,19,0,28,17,0,28,17,0,24,21,0,29,16,0,2,3,1,0,2,2,0,0,0,0,306,57.7777764938272,26,19,0,15.38144,66.3273700000002,0,0,0,0,0,82.46571342722,0,0
D,20180508,5/8/18,104.08,104.27,103.42,103.94,0,0,0,25,0,20,1,1806596,25,19,508831,1260450,0,0,45,1,57.7777764938272,62.2222208395062,62.2222208395062,53.3333321481482,64.4444430123457,26,19,0,28,17,0,28,17,0,24,21,0,29,16,0,3,1,0,0,2,0,0,0,0,0,512,57.7777764938272,26,19,0,22.992,30.0018800000001,0,0,0,0,0,75.17981131044,0,0
D,20180509,5/9/18,104.28,104.35,103.46,104.29,0,0,0,27,6,18,4,1830433,25,20,1252021,578412,0,0,45,0,53.3333321481482,57.7777764938272,59.9999986666667,53.3333321481482,55.5555543209877,24,21,0,26,19,0,27,18,0,24,21,0,25,20,0,2,1,0,0,0,1,0,0,0,0,547,62.2222208395062,28,17,0,26.08974,78.6470199999998,0,0,0,0,0,76.03371459545,0,0
D,20180510,5/10/18,104.33,104.76,104.19,104.67,0,0,0,27,1,18,1,1711861,28,17,642464,1069397,0,1,45,0,57.7777764938272,55.5555543209877,55.5555543209877,64.4444430123457,66.6666651851852,26,19,0,25,20,0,25,20,0,29,16,0,30,15,0,2,1,0,1,1,1,0,0,0,0,599,57.7777764938272,26,19,0,18.83451,10.57391,0,0,0,0,0,69.03509507852,0,0
