Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20040331,3/31/04,49.51,50.87,47.47,49.17,0,0,0,70,6,21,7,281289417,70,28,254073046,27216371,76,0,98,0,99.9999989795919,87.7551011453561,80.6122440753853,95.9183663681799,92.857141909621,98,0,0,86,12,0,79,19,0,94,4,0,91,7,0,81,9,10,0,11,8,0,0,0,0,1803,97.9591826738859,96,2,0,187.1614,51.76236,0,0,0,0,0,2079.40492645874,0,0
Q,20040630,6/30/04,49.09,50.35,47.19,49.84,0,0,0,74,5,18,2,236863503,59,39,176910808,59296143,45,2,99,0,99.999998989899,87.8787869911234,81.8181809917355,95.9595949903071,82.8282819916335,99,0,0,87,12,0,81,18,0,95,4,0,82,17,0,53,41,5,2,9,37,0,0,0,0,22922,96.9696959902051,96,3,0,142.19479,71.55198,0,0,0,0,0,1968.49436473881,0,0
Q,20040930,9/30/04,49.09,49.24,44.92,47.33,0,0,0,68,3,24,9,273501787,44,55,183726646,89371951,40,11,100,0,99.999999,85.99999914,80.99999919,84.99999915,60.99999939,100,0,0,86,14,0,81,19,0,85,15,0,61,39,0,47,51,13,11,19,27,0,0,0,0,18713,93.99999906,94,6,0,77.14532,135.89815,0,0,0,0,0,1853.86326841465,0,0
Q,20041231,12/31/04,47.61,52.15,46.24,51.4,0,0,0,78,11,14,1,442651357,88,12,422412247,19692843,53,5,101,0,99.999999009901,88.1188110087246,84.1584150083325,92.0792070091168,83.1683160082345,101,0,0,89,12,0,85,16,0,93,8,0,84,17,0,80,15,19,4,39,4,0,0,0,0,10562,95.0495040094109,96,5,0,290.2001,18.50351,0,0,0,0,0,2338.03464654759,0,0
Q,20050331,3/31/05,51.65,51.65,48.89,49.42,0,0,0,70,0,23,9,473416709,38,63,422318158,51098551,49,5,101,0,99.999999009901,86.1386130085286,83.1683160082345,80.1980190079404,70.2970290069601,101,0,0,87,14,0,84,17,0,81,20,0,71,30,0,64,24,11,4,10,22,0,0,0,0,6261,93.0693060092148,94,7,0,73.12063,153.12236,0,0,0,0,0,2663.77830679712,0,0
Q,20050630,6/30/05,49.66,51.64,47.5,50.57,0,0,0,72,3,21,1,356782337,70,30,87693993,264481705,42,10,101,1,99.999999009901,84.1584150083325,85.1485140084306,77.2277220076463,71.2871280070581,101,0,0,85,16,0,86,15,0,78,23,0,72,29,0,57,52,10,7,17,35,0,0,0,0,15810,95.0495040094109,96,5,0,201.79155,70.59966,0,0,0,0,0,2459.84732734529,0,0
Q,20050930,9/30/05,50.62,53.24,50.16,52.19,0,0,0,79,9,14,2,340841356,63,38,295047165,44688857,59,5,102,0,99.9999990196079,85.294116810842,89.2156853998462,83.3333325163399,75.4901953383314,102,0,0,87,15,0,91,11,0,85,17,0,77,25,0,81,17,23,3,32,7,0,0,0,0,15307,97.0588225778547,99,3,0,251.07286,70.18863,0,0,0,0,0,3006.73393242043,0,0
Q,20051230,12/30/05,52.27,55.08,49.83,53.5,0,0,0,87,6,9,1,364620783,70,32,337415090,26907719,56,11,103,0,99.9999990291262,88.3495137053445,91.2621350362899,82.5242710434537,79.6116497125083,103,0,0,91,12,0,94,9,0,85,18,0,82,21,0,65,42,13,8,11,30,0,0,0,0,20155,97.0873776981808,100,3,0,186.88711,86.80853,0,0,0,0,0,3125.89829990353,0,0
Q,20060331,3/31/06,53.84,55.85,53.2801,55.17,0,0,0,88,1,8,0,545294664,83,20,112703765,432278576,67,4,105,0,99.9999990476191,92.3809515011338,92.3809515011338,89.5238086712018,86.6666658412698,105,0,0,97,8,0,97,8,0,94,11,0,91,14,0,82,11,19,2,27,5,0,0,0,0,25685,98.0952371609977,103,2,0,403.17079,28.91511,0,0,0,0,0,4137.97850903527,0,0
Q,20060630,6/30/06,55.69,56.07,50.75,52.97,0,0,0,88,1,10,3,475308852,39,66,47846930,420396932,46,8,106,0,99.9999990566038,86.792452011392,88.6792444464222,80.1886784887861,59.4339617034532,106,0,0,92,14,0,94,12,0,85,21,0,63,43,0,59,47,6,5,12,40,0,0,0,0,35564,93.3962255339979,99,7,0,83.0067,249.98517,0,0,0,0,0,4170.43850302564,0,0
Q,20060929,9/29/06,53.17,55.06,50,54.83,0,0,0,90,2,8,0,489857050,72,33,438157577,49422664,28,16,106,1,99.9999990566038,88.6792444464222,91.5094330989676,83.9622633588466,62.2641503559986,106,0,0,94,12,0,97,9,0,89,17,0,66,40,0,46,62,12,13,24,34,0,0,0,0,32656,93.3962255339979,99,7,0,245.26211,123.24212,0,0,0,0,0,4028.47096219625,0,0
Q,20061229,12/29/06,54.95,58.95,54.22,57.86,0,0,0,93,4,5,1,425015848,86,19,402164702,22205012,58,3,106,1,99.9999990566038,91.5094330989676,92.4528293164827,83.9622633588466,71.6981125311499,106,0,0,97,9,0,98,8,0,89,17,0,76,30,0,89,12,32,2,47,7,0,0,0,0,85112,95.2830179690281,101,5,0,358.39886,74.03112,0,0,0,0,0,3998.61574668387,0,0
Q,20070330,3/30/07,58.28,61,56.5,58.43,0,0,0,93,1,5,1,431628580,68,38,354297611,77201128,58,7,107,0,99.9999990654206,90.6542047602411,95.3271019128308,82.2429898855795,71.9626161498821,107,0,0,97,10,0,102,5,0,88,19,0,77,30,0,73,26,15,7,7,23,0,0,0,0,62687,94.3925224823129,101,6,0,299.7206,109.52294,0,0,0,0,0,4508.68908734243,0,0
