Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20120330,3/30/12,19.955,20.26,19.785,20.035,0,0,0,41,3,10,0,252409978,43,8,241227998,11181980,20,2,51,0,92.1568609381008,84.3137238369858,70.5882339100346,86.2745081122645,90.196076662822,47,4,0,43,8,0,36,15,0,44,7,0,46,5,0,30,3,4,2,5,2,0,0,0,0,1479,92.1568609381008,47,4,0,68.96652,2.76781000000001,0,0,0,0,0,5132.84336210241,0,0
M,20120430,4/30/12,19.945,20.17,18.9754,19.685,0,0,0,35,0,16,6,255963246,17,34,27203883,228571404,15,3,52,0,90.3846136464497,71.153844785503,67.3076910133136,82.692306102071,53.8461528106509,47,5,0,37,15,0,35,17,0,43,9,0,28,24,0,19,8,3,1,1,6,0,0,0,0,7474,86.5384598742604,45,7,0,33.80602,54.59216,0,0,0,0,0,5112.68952988461,0,0
M,20120530,5/30/12,19.63,19.859,17.78,18.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9692,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20120629,6/29/12,17.705,18.81,17.48445,18.605,0,0,0,28,6,23,2,177205786,36,17,145270483,31935303,9,8,53,0,88.6792436098256,71.6981118547526,62.2641497686009,52.8301876824493,41.5094331790673,47,6,0,38,15,0,33,20,0,28,25,0,22,31,0,12,32,4,3,5,6,0,0,0,0,4754,75.4716966892133,40,13,0,65.09574,34.27528,0,0,0,0,0,3513.47915846705,0,0
M,20120731,7/31/12,18.53,18.82955,17.69,18.41195,0,0,0,28,4,23,4,192308736,31,22,129265741,62735083,12,6,54,0,90.7407390603567,72.2222208847737,68.5185172496571,57.4074063443073,57.4074063443073,49,5,0,39,15,0,37,17,0,31,23,0,31,23,0,19,15,4,1,8,1,0,0,0,0,2622,75.9259245198903,41,13,0,63.69017,51.02262,0,0,0,0,0,3758.22409540277,0,0
M,20120831,8/31/12,18.375,19.4284,18.1055,19.095,0,0,0,33,6,18,1,194694254,35,18,156087826,33807748,14,4,54,1,88.8888872427984,74.074072702332,72.2222208847737,66.6666654320988,72.2222208847737,48,6,0,40,14,0,39,15,0,36,18,0,39,15,0,22,10,6,0,8,3,0,0,0,0,792,77.7777763374486,42,12,0,49.73277,16.9334,0,0,0,0,0,3787.57982329334,0,0
M,20120925,9/25/12,19.4,19.845,19.37,19.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20121026,10/26/12,19.28,19.645,18.48505,18.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20121129,11/29/12,18.695,19.155,18.18495,19.155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20121231,12/31/12,19.14,19.77685,18.975,18.975,0,0,0,38,3,13,2,223418943,28,26,71687163,151731780,11,1,54,0,87.0370354252401,75.9259245198903,72.2222208847737,70.3703690672154,53.7037027091907,47,7,0,41,13,0,39,15,0,38,16,0,29,25,0,23,8,6,0,10,2,0,0,0,0,198,79.6296281550069,43,11,0,35.57539,34.86712,0,0,0,0,0,4251.83361150375,0,0
M,20130131,1/31/13,19.725,20.86,19.725,20.67,0,0,0,43,6,8,1,253222065,49,4,116433891,128084123,15,0,54,1,87.0370354252401,81.4814799725652,85.1851836076818,85.1851836076818,88.8888872427984,47,7,0,44,10,0,46,8,0,46,8,0,48,6,0,33,4,8,0,16,1,0,0,0,0,1703,88.8888872427984,48,6,0,115.35358,9.00868000000001,0,0,0,0,0,4743.78067814588,0,0
M,20130228,2/28/13,20.815,21.105,20.395,20.78,0,0,0,46,3,5,0,194102610,35,19,62766382,131336228,22,0,54,0,87.0370354252401,85.1851836076818,90.7407390603567,83.3333317901235,83.3333317901235,47,7,0,46,8,0,49,5,0,45,9,0,45,9,0,38,1,10,0,11,1,0,0,0,0,5541,88.8888872427984,48,6,0,73.17893,21.58556,0,0,0,0,0,3509.7153876071,0,0
M,20130328,3/28/13,20.725,21.57,20.435,21.57,0,0,0,45,0,6,1,183297417,43,11,153843830,29453587,24,2,54,0,87.0370354252401,87.0370354252401,88.8888872427984,90.7407390603567,88.8888872427984,47,7,0,47,7,0,48,6,0,49,5,0,48,6,0,37,4,7,2,8,4,0,0,0,0,6014,94.4444426954733,51,3,0,106.52652,11.39307,0,0,0,0,0,3510.10486730412,0,0
M,20130430,4/30/13,21.665,22.015,21.01,21.83995,0,0,0,44,3,7,4,228503289,34,20,202468623,26034666,24,2,54,0,87.0370354252401,88.8888872427984,88.8888872427984,87.0370354252401,79.6296281550069,47,7,0,48,6,0,48,6,0,47,7,0,43,11,0,30,8,8,1,5,6,0,0,0,0,4196,92.592590877915,50,4,0,84.27745,26.43383,0,0,0,0,0,4405.11974344137,0,0
M,20130531,5/31/13,22.03505,23.275,21.8767,22.817,21.7517375,15.70836875,9.665,43,0,8,1,242822291,40,14,222367629,20454662,35,0,54,0,88.8888872427984,88.8888872427984,87.0370354252401,85.1851836076818,77.7777763374486,48,6,0,48,6,0,47,7,0,46,8,0,42,12,0,39,3,14,0,13,2,0,0,0,0,1029,96.2962945130316,52,2,0,87.77722,29.34698,0,0,0,0,0,4217.84157557264,0,0
