Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20180430,4/30/18,81.8176,83.09927,80.67504,81.72819,0,0,0,42,3,13,3,17161887,33,22,11817134,5344753,8,4,55,0,99.9999981818182,78.1818167603306,74.5454531900827,61.8181806942149,45.4545446280992,55,0,0,43,12,0,41,14,0,34,21,0,25,30,0,9,15,4,2,4,9,0,0,0,0,3914,85.4545439008265,47,8,0,207.46404,97.1058400000001,0,0,0,0,0,1450.51699107302,0,0
M,20180531,5/31/18,81.71825,83.33772,78.79726,81.86729,0,0,0,39,1,16,4,17560578,33,22,8443943,9116635,10,5,55,0,99.9999981818182,76.3636349752066,76.3636349752066,56.363635338843,54.545453553719,55,0,0,42,13,0,42,13,0,31,24,0,30,25,0,17,13,6,3,12,7,0,0,0,0,25695,79.9999985454546,44,11,0,203.34592,110.19763,0,0,0,0,0,1476.0998634166,0,0
M,20180629,6/29/18,82.19515,85.14595,81.758,82.90056,0,0,0,41,3,14,1,18174732,38,17,13206390,4968342,20,2,55,0,98.1818163966942,79.9999985454546,74.5454531900827,70.9090896198347,70.9090896198347,54,1,0,44,11,0,41,14,0,39,16,0,39,16,0,31,5,10,1,16,2,0,0,0,0,25336,79.9999985454546,44,11,0,192.34207,43.57286,0,0,0,0,0,1565.74793202844,0,0
M,20180731,7/31/18,82.51308,88.46436,82.19515,88.3352,0,0,0,49,8,6,0,14852399,44,11,12890320,1962079,26,2,55,0,98.1818163966942,85.4545439008265,89.0909074710744,76.3636349752066,83.6363621157025,54,1,0,47,8,0,49,6,0,42,13,0,46,9,0,35,5,12,0,13,2,0,0,0,0,33446,85.4545439008265,47,8,0,433.63795,28.70951,0,0,0,0,0,1402.22623083107,0,0
M,20180831,8/31/18,88.3352,92.49811,87.97752,92.21992,0,0,0,48,2,7,3,15612692,44,11,14123268,1489424,28,1,55,0,99.9999981818182,89.0909074710744,89.0909074710744,81.8181803305785,90.9090892561984,55,0,0,49,6,0,49,6,0,45,10,0,50,5,0,37,4,5,0,7,3,0,0,0,0,29933,89.0909074710744,49,6,0,344.67775,56.13159,0,0,0,0,0,1400.71081035258,0,0
M,20180928,9/28/18,92.04108,94.58453,91.20651,94.50505,0,0,0,51,4,4,1,13508224,44,11,11711206,1797018,30,1,55,0,99.9999981818182,90.9090892561984,92.7272710413223,89.0909074710744,92.7272710413223,55,0,0,50,5,0,51,4,0,49,6,0,51,4,0,39,2,6,0,8,1,0,0,0,0,31977,90.9090892561984,50,5,0,271.32463,33.97817,0,0,0,0,0,1346.35077864159,0,0
M,20181031,10/31/18,94.84285,95.42903,85.7222,88.12656,0,0,0,41,0,14,10,21264651,5,50,2604188,18660463,19,7,55,0,98.1818163966942,79.9999985454546,67.2727260495868,56.363635338843,19.9999996363636,54,1,0,44,11,0,37,18,0,31,24,0,11,44,0,28,24,2,6,4,22,0,0,0,0,121270,83.6363621157025,46,9,0,12.5759400000001,668.49523,0,0,0,0,0,1967.13335984495,0,0
M,20181130,11/30/18,88.39481,94.38086,88.09675,94.2964,0,0,0,46,6,9,1,18113078,46,9,16762522,1350556,15,4,55,0,99.9999981818182,83.6363621157025,81.8181803305785,74.5454531900827,61.8181806942149,55,0,0,46,9,0,45,10,0,41,14,0,34,21,0,24,16,5,3,9,6,0,0,0,0,83326,85.4545439008265,47,8,0,515.66519,35.36378,0,0,0,0,0,1757.40269191614,0,0
M,20181231,12/31/18,95.19059,95.28994,80.08885,85.8911,0,0,0,28,0,27,18,19705368,1,54,53375,19651993,17,14,55,0,96.3636346115703,74.5454531900827,52.7272717685951,30.9090903471074,9.09090892561984,53,2,0,41,14,0,29,26,0,17,38,0,5,50,0,20,43,5,11,3,28,0,0,0,0,137391,76.3636349752066,42,13,0,2.08,809.05382,0,0,0,0,0,1775.0740826308,0,0
M,20190131,1/31/19,84.74854,90.29246,82.71178,90.08382,0,0,0,37,12,18,3,21054382,46,9,11369963,9684419,9,3,55,0,98.1818163966942,76.3636349752066,70.9090896198347,59.9999989090909,54.545453553719,54,1,0,42,13,0,39,16,0,33,22,0,30,25,0,10,14,4,3,5,4,0,0,0,0,97262,78.1818167603306,43,12,0,630.48036,67.1483099999999,0,0,0,0,0,1979.32027304044,0,0
