Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20180430,4/30/18,50.5,51.06,49.79,50.45,0,0,0,12,0,21,7,19521971,12,21,4728000,14793971,4,15,33,0,99.9999969696971,45.454544077135,39.3939382001837,42.4242411386594,27.272726446281,33,0,0,15,18,0,13,20,0,14,19,0,9,24,0,6,19,1,4,2,4,0,0,0,0,9281,51.5151499540864,17,16,0,29.27207,115.71319,0,0,0,0,0,1155.27017328778,0,0
M,20180531,5/31/18,50.16,50.55,48.76,49.67,0,0,0,10,0,23,2,23040007,9,24,5924008,17115999,3,13,33,0,96.9696940312214,42.4242411386594,36.363635261708,30.3030293847567,30.3030293847567,32,1,0,14,19,0,12,21,0,10,23,0,10,23,0,4,17,1,0,1,1,0,0,0,0,35293,51.5151499540864,17,16,0,16.10435,72.43459,0,0,0,0,0,1264.28143426388,0,0
M,20180629,6/29/18,49.81,52.03,49.55,51.51,0,0,0,15,5,18,0,22771100,27,6,19362572,3408528,6,4,33,0,99.9999969696971,51.5151499540864,51.5151499540864,39.3939382001837,57.5757558310377,33,0,0,17,16,0,17,16,0,13,20,0,19,14,0,12,7,4,1,9,2,0,0,0,0,57922,60.6060587695134,20,13,0,112.69842,22.13221,0,0,0,0,0,1301.00743160294,0,0
M,20180731,7/31/18,51.26,53.75,50.905,53.56,0,0,0,18,3,15,0,18812772,23,10,15803417,3009355,8,1,33,0,99.9999969696971,51.5151499540864,54.545452892562,45.454544077135,81.8181793388431,33,0,0,17,16,0,18,15,0,15,18,0,27,6,0,18,4,3,1,9,3,0,0,0,0,72723,60.6060587695134,20,13,0,72.99174,34.63,0,0,0,0,0,1167.89469470819,0,0
M,20180831,8/31/18,53.42,55.29,53,53.82,0,0,0,18,1,15,1,20526885,18,15,13729703,6797182,10,1,33,0,99.9999969696971,54.545452892562,51.5151499540864,54.545452892562,75.7575734618917,33,0,0,18,15,0,17,16,0,18,15,0,25,8,0,25,4,3,1,8,2,0,0,0,0,69813,66.6666646464647,22,11,0,66.29313,36.74638,0,0,0,0,0,1242.07395826937,0,0
M,20180928,9/28/18,53.73,55.32,53.56,53.92,0,0,0,21,3,12,0,16450674,17,16,6892646,9558028,8,0,33,0,96.9696940312214,51.5151499540864,54.545452892562,63.636361707989,60.6060587695134,32,1,0,17,16,0,18,15,0,21,12,0,20,13,0,14,3,1,0,0,3,0,0,0,0,60645,60.6060587695134,20,13,0,44.60501,32.29811,0,0,0,0,0,994.29367748576,0,0
M,20181031,10/31/18,54.01,55.58,51.92,55.04,0,0,0,20,2,13,3,24807204,20,12,19816480,4893018,8,4,33,1,93.9393910927457,60.6060587695134,54.545452892562,57.5757558310377,45.454544077135,31,2,0,20,13,0,18,15,0,19,14,0,15,18,0,18,12,3,4,9,10,0,0,0,0,178947,69.6969675849404,23,10,0,72.49833,67.95271,0,0,0,0,0,1569.17508475109,0,0
M,20181130,11/30/18,55.04,56.99,54.44,56.36,0,0,0,18,1,15,3,22721430,16,17,8083557,14637873,10,6,33,0,96.9696940312214,60.6060587695134,57.5757558310377,51.5151499540864,54.545452892562,32,1,0,20,13,0,19,14,0,17,16,0,18,15,0,14,12,3,4,1,7,0,0,0,0,121290,57.5757558310377,19,14,0,78.58121,55.70383,0,0,0,0,0,1416.40887123431,0,0
M,20181231,12/31/18,56.34,56.61,48.34,50.78,0,0,0,14,0,19,4,23816333,0,33,0,23816333,4,15,33,0,90.9090881542701,42.4242411386594,39.3939382001837,39.3939382001837,15.1515146923783,30,3,0,14,19,0,13,20,0,13,20,0,5,28,0,7,21,0,9,2,9,0,0,0,0,231603,48.4848470156107,16,17,0,0,222.94856,0,0,0,0,0,1348.05446110951,0,0
M,20190131,1/31/19,50.24,53.53,49.97,53.39,0,0,0,15,2,18,1,21799203,24,9,19007672,2791531,0,5,33,0,90.9090881542701,54.545452892562,54.545452892562,54.545452892562,36.363635261708,30,3,0,18,15,0,18,15,0,18,15,0,12,21,0,0,6,0,0,0,1,0,0,0,0,102080,60.6060587695134,20,13,0,115.51997,20.33551,0,0,0,0,0,1354.61280048245,0,0
M,20190228,2/28/19,53.4,54.83,53.01,54.33,0,0,0,15,3,18,3,21575542,21,12,13315400,8260142,4,3,33,0,93.9393910927457,51.5151499540864,48.4848470156107,57.5757558310377,60.6060587695134,31,2,0,17,16,0,16,17,0,19,14,0,20,13,0,9,5,4,3,9,5,0,0,0,0,79840,54.545452892562,18,15,0,85.15283,40.8304,0,0,0,0,0,1244.33811945822,0,0
M,20190329,3/29/19,54.49,56.16,53.46,56.07,0,0,0,21,7,12,1,21270644,26,7,12457714,8812930,7,2,33,0,96.9696940312214,57.5757558310377,63.636361707989,66.6666646464647,78.7878764003674,32,1,0,19,14,0,21,12,0,22,11,0,26,7,0,15,4,3,0,6,2,0,0,0,0,148289,60.6060587695134,20,13,0,116.95114,16.48666,0,0,0,0,0,1332.53992607816,0,0
M,20190430,4/30/19,56.2,57.76,55.05,57.7,0,0,0,24,3,9,0,17368758,24,9,11285275,6083483,11,2,33,0,96.9696940312214,69.6969675849404,69.6969675849404,69.6969675849404,81.8181793388431,32,1,0,23,10,0,23,10,0,23,10,0,27,6,0,22,3,4,2,8,2,0,0,0,0,99886,69.6969675849404,23,10,0,116.47298,28.85001,0,0,0,0,0,1100.6033969538,0,0
