Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20040130,1/30/04,49.51,49.56,49.5,49.56,0,0,0,89,2,4,0,141948351,66,28,118385838,23562513,61,0,94,0,99.9999989361702,92.5531905047533,97.8723393843368,92.5531905047533,73.4042545382526,94,0,0,87,7,0,92,2,0,87,7,0,69,25,0,68,3,21,0,21,2,0,0,0,0,219,77.6595736419194,73,21,0,139.10404,33.98938,0,0,0,0,0,1129.64976337712,0,0
M,20040227,2/27/04,49.7,50.87,49.33,50.04,0,0,0,87,3,7,6,104320810,56,37,72430344,20558736,36,0,94,1,99.9999989361702,91.4893607288366,96.8085096084201,89.3617011770032,76.5957438660027,94,0,0,86,8,0,91,3,0,84,10,0,72,22,0,42,14,9,0,10,13,0,0,0,0,619,80.8510629696695,76,18,0,72.88182,55.9238,0,0,0,0,0,974.70017711815,0,0
M,20040331,3/31/04,50.4,50.52,47.47,49.17,0,0,0,91,4,3,0,175132714,52,42,144627660,30505054,33,0,94,0,99.9999989361702,92.5531905047533,97.8723393843368,86.1702118492531,65.9574461068357,94,0,0,87,7,0,92,2,0,81,13,0,62,31,1,36,15,9,0,9,8,0,0,0,0,965,79.7872331937528,75,19,0,63.92551,59.08095,0,0,0,0,0,1216.80705980806,0,0
M,20040430,4/30/04,49.09,50.35,48.52,48.72,0,0,0,82,1,12,10,144596308,45,48,16981003,127585297,36,1,94,1,99.9999989361702,89.3617011770032,89.3617011770032,67.0212758827524,47.8723399162517,94,0,0,84,10,0,84,10,0,63,31,0,45,49,0,43,21,15,1,20,12,0,0,0,0,2920,78.7234034178361,74,20,0,60.08716,115.75405,0,0,0,0,0,1065.62723593523,0,0
M,20040528,5/28/04,48.77,49.37,47.19,49.37,0,0,0,86,5,7,0,102555009,62,30,89383620,13068652,20,4,93,1,99.9999989247312,93.5483860908776,93.5483860908776,67.7419347554631,56.9892466990404,93,0,0,87,6,0,87,6,0,63,30,0,53,40,0,22,37,3,3,3,21,0,0,0,0,17033,83.8709668400971,78,15,0,83.86945,16.14436,0,0,0,0,0,979.5279084781,0,0
M,20040630,6/30/04,49.05,50.26,48.91,49.84,0,0,0,86,2,8,3,131742748,71,23,109443168,21643028,30,0,95,0,99.9999989473684,92.6315779722992,90.5263148365651,73.6842097506925,75.7894728864266,95,0,0,88,7,0,86,9,0,70,25,0,72,23,0,40,8,13,0,21,3,0,0,0,0,5889,82.1052622936288,78,17,0,109.11966,45.49465,0,0,0,0,0,1018.74110789815,0,0
M,20040730,7/30/04,49.09,49.24,46.06,46.99,0,0,0,71,1,23,16,154228842,22,72,11934808,141967389,20,7,96,1,99.9999989583334,79.1666658420139,76.041665874566,54.1666661024306,42.7083328884549,96,0,0,76,20,0,73,23,0,52,44,0,41,55,0,28,38,3,7,8,32,0,0,0,0,1088,76.041665874566,73,23,0,20.00926,153.6714,0,0,0,0,0,1041.03897557152,0,0
M,20040831,8/31/04,46.89,47.14,44.92,46.55,0,0,0,69,3,25,5,141170773,45,51,86991078,54179695,14,10,96,0,99.9999989583334,81.2499991536458,76.041665874566,52.0833327907986,38.541666265191,96,0,0,78,18,0,73,23,0,50,46,0,37,59,0,21,35,8,5,12,9,0,0,0,0,7461,74.99999921875,72,24,0,41.86008,69.29154,0,0,0,0,0,885.69527367884,0,0
M,20040930,9/30/04,46.72,48.02,46.66,47.33,0,0,0,71,4,23,2,129510521,78,18,123809660,5700861,27,4,96,0,99.9999989583334,82.2916658094618,76.041665874566,62.4999993489583,61.4583326931424,96,0,0,79,17,0,73,23,0,60,36,0,59,37,0,42,7,14,3,22,1,0,0,0,0,11252,77.083332530382,74,22,0,126.09125,17.67492,0,0,0,0,0,925.7987499068,0,0
M,20041029,10/29/04,47.61,48.52,46.24,48,0,0,0,72,6,22,5,227345896,64,32,188473315,38872581,40,5,96,0,99.9999989583334,89.5833324001736,76.041665874566,64.5833326605903,71.8749992513021,96,0,0,86,10,0,73,23,0,62,34,0,69,27,0,56,11,16,3,20,7,0,0,0,0,8521,76.041665874566,73,23,0,101.35001,58.65415,0,0,0,0,0,1191.89292928167,0,0
M,20041130,11/30/04,48.05,50.65,47.91,50.01,0,0,0,75,7,19,4,229270283,76,19,218581859,10640330,42,0,96,1,99.9999989583334,90.6249990559896,78.1249991861979,79.1666658420139,87.4999990885417,96,0,0,87,9,0,75,21,0,76,20,0,84,12,0,71,1,7,0,25,1,0,0,0,0,6018,79.1666658420139,76,20,0,133.82803,14.78178,0,0,0,0,0,1170.07611562707,0,0
M,20041231,12/31/04,50.16,52.15,50.16,51.4,0,0,0,82,8,12,1,211162623,77,19,52060975,158555381,37,1,97,0,99.9999989690722,92.7835041981082,82.474225953874,88.6597929004145,91.7525763736848,97,0,0,90,7,0,80,17,0,86,11,0,89,8,0,64,3,3,1,8,2,0,0,0,0,4544,86.5979372515677,84,13,0,121.83099,12.35158,0,0,0,0,0,1170.58232914432,0,0
M,20050131,1/31/05,51.65,51.65,48.96,49.79,0,0,0,73,1,21,10,310961576,29,67,264481440,46412990,21,1,97,1,99.9999989690722,87.6288650759911,77.3195868317568,79.3814424806037,64.9484529386757,97,0,0,85,12,0,75,22,0,77,20,0,63,33,1,30,10,9,0,11,8,0,0,0,0,6102,81.4432981294505,79,18,0,36.66202,102.2332,0,0,0,0,0,1427.86931970114,0,0
