Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20000630,6/30/00,45.28125,53,45.28125,51.67969,0,0,0,147,27,201,38,41820607,180,250,22034604,18967704,68,121,449,8,99.9999997772829,77.5055677561123,56.570155776013,44.0979954474432,43.8752782987188,449,0,0,348,101,0,254,195,0,198,251,0,197,251,1,150,195,34,50,82,101,0,0,0,0,33270,99.9999997772829,449,0,0,50986.33424,31454.02915,0,0,0,0,0,2493.6152985544,0,0
Q,20000929,9/29/00,51.5625,54.59375,48.6875,51.8125,0,0,0,163,32,191,24,34739073,262,180,18380537,15029124,88,88,458,8,99.9999997816594,77.9475980830838,59.6069867694171,52.8384278322305,54.8034933301234,458,0,0,357,101,0,273,185,0,242,215,1,251,205,2,217,146,44,36,126,72,0,0,0,0,77744,99.9999997816594,458,0,0,55037.84989,15158.92866,0,0,0,0,0,2335.32530620095,0,0
Q,20001229,12/29/00,52.20313,52.20313,43.75,47.875,0,0,0,165,28,213,44,36095649,218,254,11787187,23760507,115,150,483,6,99.9999997929607,78.6749480772775,59.83436840614,49.4824015538667,51.3457555872759,483,0,0,380,103,0,289,194,0,239,244,0,248,235,0,211,286,62,85,97,176,0,0,0,0,143598,99.9999997929607,483,0,0,1237.38076,110855.07844,0,0,0,0,0,2159.46001056587,0,0
Q,20010330,3/30/01,47.875,51.525,41.575,44.8,0,0,0,169,28,206,32,37991702,273,186,15023945,22800614,142,47,465,4,99.9999997849462,79.999999827957,59.569892345011,59.1397848190542,60.4301073969245,465,0,0,372,93,0,277,188,0,275,190,0,281,182,2,268,114,74,24,139,44,0,0,0,0,266858,99.9999997849462,465,0,0,2085.73481,23928.94311,0,0,0,0,0,1800.53587440035,0,0
Q,20010629,6/29/01,44.775,51.9,42.125,50.95,0,0,0,207,46,176,19,42376910,355,101,27638990,14565266,184,56,466,4,99.9999997854077,84.1201714933044,69.313304572289,68.8841200238538,74.2489268792941,466,0,0,392,74,0,323,143,0,321,145,0,346,120,0,280,147,87,31,94,85,0,0,0,0,293976,99.9999997854077,466,0,0,75913.39654,1096.30232,0,0,0,0,0,1585.64720164737,0,0
Q,20010928,9/28/01,50.8,50.8,36.75,40.1,0,0,0,158,11,246,76,37774397,125,349,4907444,32420078,154,99,484,5,99.9999997933884,76.2396692639676,55.9917354215047,53.305785013831,47.1074379191995,484,0,0,369,115,0,271,213,0,258,226,0,228,256,0,227,241,56,68,79,167,0,0,0,0,539406,99.9999997933884,484,0,0,266.32721,14778.63311,0,0,0,0,0,825.90671110538,0,0
Q,20011231,12/31/01,40.1,49.265,39.025,48.175,0,0,0,227,70,191,9,42042064,375,107,37216658,4459121,133,58,488,4,99.999999795082,81.1475408173206,66.1885244545317,66.1885244545317,66.1885244545317,488,0,0,396,92,0,323,165,0,323,165,0,323,165,0,219,164,50,21,107,84,0,0,0,0,342520,99.999999795082,488,0,0,4589.09196,5154.85306,0,0,0,0,0,1299.29342068202,0,0
Q,20020328,3/28/02,48.55,50.715,45.375,50.05,0,0,0,266,48,154,16,39483871,357,128,22276852,16852722,198,33,489,1,99.999999795501,84.0490795827217,74.0286297054629,76.4826174305059,77.3006133388536,489,0,0,411,78,0,362,127,0,374,115,0,378,111,0,335,88,101,23,186,60,0,0,0,0,466146,99.999999795501,489,0,0,1404.83948,1480.70379,0,0,0,0,0,1036.36619978922,0,0
Q,20020628,6/28/02,50.05,52.375,43.95,45.325,0,0,0,273,34,153,29,43386135,245,245,12582492,30627726,251,51,497,3,99.9999997987928,83.0985913820954,72.2334002570757,70.4225350695724,67.6056336667895,497,0,0,413,84,0,359,138,0,350,147,0,336,161,0,340,148,96,37,83,111,0,0,0,0,1154546,99.9999997987928,497,0,0,1345.69004,3186.81256,0,0,0,0,0,952.69002569059,0,0
Q,20020930,9/30/02,45.45,45.815,34.75,35.775,0,0,0,191,5,229,86,39845855,68,421,4931095,34793601,62,166,494,3,99.9999997975709,73.6842103771575,58.9068824718484,50.2024290481732,28.7449392130669,494,0,0,364,130,0,291,203,0,248,246,0,142,352,0,78,407,10,124,16,281,0,0,0,0,1033358,89.4736840294055,442,52,0,841.27857,4186.97628,0,0,0,0,0,634.24980459558,0,0
