Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,19900330,3/30/90,227.72501,228.94,196.685,213.145,0,0,0,0,0,0,0,189523309,0,0,0,0,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,19,0,0,19,0,0,19,0,0,19,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,0,0,0,0,0,0,0,160.49482177341,0,0
Q,19900629,6/29/90,212.67,242.845,202.97,238.46001,0,0,0,0,0,0,0,134670705,13,6,132232567,2438138,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,19,0,0,19,0,0,19,0,0,19,0,0,19,0,0,14,4,0,0,14,4,0,0,0,0,0,99.9999947368424,19,0,0,5.96054,1.11269,0,0,0,0,0,126.77261055051,0,0
Q,19900928,9/28/90,238.42,246.815,169.325,177.05499,0,0,0,0,0,0,0,119980902,1,18,9032042,110948860,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,19,0,0,19,0,0,19,0,0,19,0,0,19,0,0,8,15,0,0,1,11,0,0,0,0,0,99.9999947368424,19,0,0,.24487,14.84595,0,0,0,0,0,99.93839886904,0,0
Q,19901231,12/31/90,184.735,203.485,162.55,200.53,0,0,0,0,0,0,0,142031227,18,1,141698191,333036,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,19,0,0,19,0,0,19,0,0,19,0,0,19,0,0,6,9,0,0,3,1,0,0,0,0,0,99.9999947368424,19,0,0,10.44319,.20825,0,0,0,0,0,101.25759708157,0,0
Q,19910328,3/28/91,199.765,267.92999,190.895,264.905,0,0,0,0,0,0,0,226474102,19,0,226474102,0,14,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,94.7368371191138,19,0,0,19,0,0,19,0,0,19,0,0,18,1,0,19,1,14,0,13,1,0,0,0,0,0,99.9999947368424,19,0,0,15.94052,0,0,0,0,0,0,231.36520526872,0,0
Q,19910628,6/28/91,264.595,286.04999,249.785,254.19501,0,0,0,0,0,0,0,184730653,9,10,38166681,146371748,16,0,20,0,99.9999950000003,99.9999950000003,99.9999950000003,99.9999950000003,84.9999957500002,20,0,0,20,0,0,20,0,0,20,0,0,17,3,0,17,3,3,0,0,3,0,0,0,0,0,99.9999950000003,20,0,0,2.30278,7.73309,0,0,0,0,0,175.98040182526,0,0
Q,19910930,9/30/91,259.12,290.91501,249.995,287.535,0,0,0,0,0,0,0,138859346,15,5,106210062,32556266,10,0,21,0,99.9999952380955,99.9999952380955,99.9999952380955,99.9999952380955,71.428568027211,21,0,0,21,0,0,21,0,0,21,0,0,15,6,0,11,6,2,0,2,4,0,0,0,0,0,99.9999952380955,21,0,0,8.85626,1.22844,0,0,0,0,0,153.46120682692,0,0
Q,19911231,12/31/91,287.535,332.57999,276.51001,330.85501,0,0,0,0,0,0,0,130338056,19,1,125936361,1359010,11,0,23,1,99.9999956521741,99.9999956521741,99.9999956521741,99.9999956521741,91.3043438563329,23,0,0,23,0,0,23,0,0,23,0,0,21,1,1,17,4,2,0,7,2,0,0,0,0,0,99.9999956521741,23,0,0,15.51311,3.74999999999999E-02,0,0,0,0,0,176.54053734086,0,0
Q,19920331,3/31/92,330.85501,357.70001,320.155,323.04999,0,0,0,0,0,0,0,134121979,13,10,125513731,8375788,13,0,24,0,99.9999958333335,99.9999958333335,99.9999958333335,99.9999958333335,95.8333293402779,24,0,0,24,0,0,24,0,0,24,0,0,23,1,0,20,1,4,0,6,1,0,0,0,0,0,99.9999958333335,24,0,0,4.43789,7.05128,0,0,0,0,0,188.17974378644,0,0
Q,19920630,6/30/92,323.04999,326.79001,288.01001,301.23001,0,0,0,0,0,0,0,144467937,12,11,62069137,78536552,6,1,25,1,99.9999960000002,99.9999960000002,99.9999960000002,87.9999964800001,75.9999969600001,25,0,0,25,0,0,25,0,0,22,3,0,19,6,0,7,15,1,1,1,14,0,0,0,0,0,99.9999960000002,25,0,0,3.65732,5.03848,0,0,0,0,0,170.81924374676,0,0
Q,19920930,9/30/92,301.23001,324.69,287.63501,313.185,0,0,0,0,0,0,0,126404162,16,7,62091234,63908655,9,2,25,2,99.9999960000002,99.9999960000002,99.9999960000002,87.9999964800001,71.9999971200001,25,0,0,25,0,0,25,0,0,22,3,0,18,7,0,15,6,5,1,11,1,0,0,0,0,0,99.9999960000002,25,0,0,8.87643,1.54699,0,0,0,0,0,166.22716681628,0,0
Q,19921231,12/31/92,313.185,363.20499,291.965,360.185,0,0,0,0,0,0,0,150347436,22,2,149817626,402262,13,1,25,1,99.9999960000002,99.9999960000002,99.9999960000002,95.9999961600002,91.9999963200002,25,0,0,25,0,0,25,0,0,24,1,0,23,2,0,23,5,6,1,10,3,0,0,0,0,0,99.9999960000002,25,0,0,14.04522,.526630000000001,0,0,0,0,0,253.23027113283,0,0
Q,19930331,3/31/93,360.185,384.67499,337.14499,359.42001,0,0,0,0,0,0,0,205053411,17,8,105039204,99479355,18,3,26,0,99.9999961538463,99.9999961538463,99.9999961538463,88.4615350591717,88.4615350591717,26,0,0,26,0,0,26,0,0,23,3,0,23,3,0,22,4,6,2,2,2,0,0,0,0,0,99.9999961538463,26,0,0,14.64405,8.39445,0,0,0,0,0,403.46350398273,0,0
Q,19930630,6/30/93,359.42001,376.53,326.56,366.125,0,0,0,0,0,0,0,196390497,16,8,51219332,143720943,14,3,27,2,99.9999962962964,99.9999962962964,99.9999962962964,88.8888855967079,74.0740713305899,27,0,0,27,0,0,27,0,0,24,3,0,20,7,0,16,10,1,1,2,8,0,0,0,0,0,99.9999962962964,27,0,0,10.93967,5.46773,0,0,0,0,0,323.461735914,0,0
Q,19930930,9/30/93,366.125,388.32999,346.51501,382.715,367.1112525,240.0062525,112.9012525,17,0,2,2,179413097,22,5,60375786,119037311,16,2,27,0,99.9999962962964,99.9999962962964,99.9999962962964,85.1851820301784,74.0740713305899,27,0,0,27,0,0,27,0,0,23,4,0,20,7,0,18,2,4,0,4,0,0,0,0,0,0,99.9999962962964,27,0,0,16.41889,1.43912,0,0,0,0,0,356.80245490666,0,0
