Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20180427,4/27/18,27.97,28.15,27.38,27.71,0,0,0,25,3,41,9,5370166,31,35,2117520,3252574,5,1,67,0,92.5373120516819,61.1940289374026,44.7761187346848,41.7910441523725,71.6417899754957,62,5,0,41,26,0,30,37,0,28,39,0,48,19,0,5,3,3,1,3,3,0,0,0,0,10939,76.1194018489641,51,16,0,32.59506,82.6231300000001,0,0,0,0,0,363.57203387264,0,0
W,20180504,5/4/18,27.78,27.91,26.46,27.27,0,0,0,20,3,46,8,5439895,12,55,867352,4572543,4,6,67,0,94.0298493428381,43.2835814435286,29.8507458231232,31.3432831142794,29.8507458231232,63,4,0,29,38,0,20,47,0,21,46,0,20,47,0,7,21,1,5,4,18,0,0,0,0,19932,65.671640810871,44,23,0,37.95655,120.5283,0,0,0,0,0,373.34351719646,0,0
W,20180511,5/11/18,27.37,28.44,27.27,28.26,0,0,0,38,18,28,0,4614249,60,7,4098348,515901,9,0,67,0,94.0298493428381,64.1791035197149,47.7611933169971,73.1343272666518,68.6567153931833,63,4,0,43,24,0,32,35,0,49,18,0,46,21,0,10,0,6,0,7,0,0,0,0,0,14390,76.1194018489641,51,16,0,203.19092,2.10000000000002,0,0,0,0,0,319.38378912304,0,0
W,20180518,5/18/18,28.37,28.38,27.94,27.94,0,0,0,31,3,35,10,4499664,23,44,1382852,3116812,8,0,67,0,94.0298493428381,62.6865662285587,44.7761187346848,71.6417899754957,68.6567153931833,63,4,0,42,25,0,30,37,0,48,19,0,46,21,0,9,0,3,0,3,0,0,0,0,0,25497,70.1492526843395,47,20,0,37.83928,65.94661,0,0,0,0,0,307.42146176348,0,0
W,20180525,5/25/18,28.12,28.5,27.67,27.84,0,0,0,33,3,33,1,4499792,30,37,1646563,2853229,9,0,67,0,95.5223866339942,55.2238797727779,46.268656025841,67.1641781020272,58.2089543550902,64,3,0,37,30,0,31,36,0,45,22,0,39,27,1,11,0,4,0,5,0,0,0,0,0,22941,73.1343272666518,49,18,0,28.30876,34.10671,0,0,0,0,0,303.58850324042,0,0
W,20180601,6/1/18,27.47,27.625,26.72,27.49,0,0,0,28,2,38,7,4601964,21,46,1322004,3279960,7,4,67,0,95.5223866339942,47.7611933169971,41.7910441523725,52.2388051904656,37.313432278904,64,3,0,32,35,0,28,39,0,35,32,0,25,42,0,8,15,4,4,5,15,0,0,0,0,21479,67.1641781020272,45,22,0,32.50901,67.40645,0,0,0,0,0,311.79813047654,0,0
W,20180608,6/8/18,27.62,28.17,27.31,28.1,0,0,0,36,8,30,0,4641131,65,2,4581229,59902,14,1,67,0,95.5223866339942,59.7014916462464,65.671640810871,76.1194018489641,85.0746255959011,64,3,0,40,27,0,44,23,0,51,16,0,57,10,0,16,2,8,1,9,2,0,0,0,0,19213,74.626864557808,50,17,0,145.07384,2.54999999999998,0,0,0,0,0,334.33666261419,0,0
W,20180615,6/15/18,28.15,28.27,27.115,27.46,0,0,0,28,2,38,10,6700326,16,51,1044461,5655865,12,1,67,0,95.5223866339942,49.2537306081533,56.7164170639341,53.7313424816218,46.268656025841,64,3,0,33,34,0,38,29,0,36,31,0,31,36,0,13,2,3,1,3,2,0,0,0,0,32396,68.6567153931833,46,21,0,27.85893,97.2505,0,0,0,0,0,461.15565138475,0,0
W,20180622,6/22/18,27.26,27.54,27.01,27.07,0,0,0,23,2,43,7,5840607,15,52,1250444,4590163,4,3,67,0,94.0298493428381,41.7910441523725,40.2985068612163,41.7910441523725,26.8656712408109,63,4,0,28,39,0,27,40,0,28,39,0,18,49,0,6,8,2,2,3,7,0,0,0,0,40418,61.1940289374026,41,26,0,18.49999,85.1820600000001,0,0,0,0,0,404.1144979707,0,0
W,20180629,6/29/18,26.95,27.06,26.31,26.56,0,0,0,16,2,50,9,5540609,7,60,422829,5117780,0,6,67,0,92.5373120516819,31.3432831142794,28.358208531967,20.8955220761862,5.97014916462464,62,5,0,21,46,0,19,48,0,14,53,0,4,63,0,2,26,0,3,1,18,0,0,0,0,56673,47.7611933169971,32,35,0,5.90999999999998,167.23428,0,0,0,0,0,364.42145229029,0,0
