Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20010531,5/31/01,57.25,57.76,57.235,57.4,0,0,0,698,86,357,42,361807989,751,352,200349211,160899094,291,22,1112,5,99.9999999100719,68.1654675645994,68.4352517370187,68.3453236795456,72.2122301508883,1112,0,0,758,354,0,761,351,0,760,352,0,803,308,1,523,74,159,13,292,44,0,0,0,0,49144,68.7050359094379,764,348,0,378182652.52293,41866.79378,0,0,0,0,0,6625.7828210021,0,0
M,20010629,6/29/01,57.525,59,55.03,56.5,0,0,0,704,75,350,69,338410130,590,498,198624189,138352978,239,37,1106,13,99.9999999095841,67.9927666654677,68.7160939704195,67.3598552736348,69.0777576228953,1106,0,0,752,354,0,760,346,0,745,361,0,764,341,1,426,116,106,28,174,91,0,0,0,0,100586,69.2585894491333,766,340,0,107342480.34286,150110475.7172,0,0,0,0,0,6327.64458203644,0,0
M,20010731,7/31/01,56.3,56.97,53.4,55.42,0,0,0,673,56,396,90,343291278,542,567,120662671,221584571,218,52,1120,7,99.9999999107143,67.2321427971142,65.7142856556122,64.1964285141103,56.6964285208068,1120,0,0,753,367,0,736,384,0,719,401,0,635,484,1,376,183,84,31,158,121,0,0,0,0,44772,65.8035713698182,737,383,0,24544.50108,1500258755.12105,0,0,0,0,0,5997.20547306483,0,0
M,20010831,8/31/01,55.6,56.2,51.705,52.175,0,0,0,642,37,415,66,315859653,444,647,109652218,205551489,220,84,1107,12,99.9999999096658,65.0406503477501,63.5953025622445,58.8075880227574,45.7091237166133,1107,0,0,720,387,0,704,403,0,651,456,0,506,599,2,336,250,92,57,131,171,0,0,0,0,15748,66.6666666064438,738,369,0,1531422.39023,2769352387.01848,0,0,0,0,0,5263.13656418899,0,0
M,20010928,9/28/01,52.17,53.035,43.4,47.475,0,0,0,451,16,636,227,313281893,199,923,75811323,237421495,80,305,1133,10,99.9999999117387,49.1615180501664,46.9549867193689,33.8923212410483,20.3883494965681,1133,0,0,557,576,0,532,601,0,384,749,0,231,899,3,129,810,29,225,43,579,0,0,0,0,35560,54.4571932440801,617,516,0,1422.8507,3006233496.45855,0,0,0,0,0,5370.3945054642,0,0
M,20011031,10/31/01,47.1,50.575,46.655,48.45,0,0,0,486,101,595,69,387309398,687,420,310838185,75613387,126,95,1122,11,99.9999999108734,53.3868092215804,49.7326202765306,38.41354720284,33.1550801843538,1122,0,0,599,523,0,558,564,0,431,691,0,372,748,2,198,249,71,31,122,51,0,0,0,0,120246,56.2388591299119,631,491,0,313487560.80674,2991.05893,0,0,0,0,0,6914.98500095357,0,0
M,20011130,11/30/01,48.725,53.175,48.065,52.14,0,0,0,582,124,516,32,314436787,804,316,277704058,36589999,127,56,1140,17,99.9999999122807,61.3157894198984,57.7192981949831,52.8070174975377,65.2631578374885,1140,0,0,699,441,0,658,482,0,602,538,0,744,395,1,289,136,69,28,190,76,0,0,0,0,41924,62.1929824015851,709,431,0,3254883.57786,6258877411.52056,0,0,0,0,0,6138.39616334408,0,0
M,20011231,12/31/01,51.835,53.95,51.4,52.695,0,0,0,670,114,442,28,285644216,815,326,179552144,104931825,233,43,1154,11,99.9999999133449,65.684575333029,62.8249566180026,62.564991280273,79.6360484578544,1154,0,0,758,396,0,725,429,0,722,432,0,919,233,2,526,97,145,24,325,48,0,0,0,0,37130,65.7712304456055,759,395,0,11072047685.7243,6279146.03787,0,0,0,0,0,5656.37693549984,0,0
M,20020131,1/31/02,53,54.375,50.215,52.235,0,0,0,699,83,408,60,371780326,600,536,233339414,138248476,226,29,1147,9,99.999999912816,67.6547514667352,64.603312934086,63.1211856467993,72.0139493705197,1147,0,0,776,371,0,741,406,0,724,423,0,826,321,0,537,106,93,21,239,87,0,0,0,0,53246,67.2188316763567,771,376,0,30734522842.9977,1957685713.84618,0,0,0,0,0,6728.93484821178,0,0
M,20020228,2/28/02,52.335,52.335,49.725,51.32,0,0,0,709,69,393,59,340761433,588,537,94726077,244454695,247,59,1141,14,99.9999999123576,69.2375108946209,65.0306747896313,63.1901839936983,59.5968448206864,1141,0,0,790,351,0,742,399,0,721,420,0,680,460,1,424,199,106,42,145,153,0,0,0,0,50596,67.8352321929577,774,367,0,8603000.33954,27201615889.5264,0,0,0,0,0,5788.91030762106,0,0
