Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,19900105,1/5/90,227.72501,228.94,220.435,223.14,0,0,0,0,0,0,0,11859708,0,0,0,0,0,0,18,0,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,18,0,0,18,0,0,18,0,0,18,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999944444448,18,0,0,0,0,0,0,0,0,0,10.03234564639,0,0
W,19900112,1/12/90,223.53999,224.33,208.405,208.795,0,0,0,0,0,0,0,11429028,1,16,41179,11031657,0,0,18,1,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,18,0,0,18,0,0,18,0,0,18,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999944444448,18,0,0,8.33299999999999E-02,3.32103,0,0,0,0,0,10.17065999566,0,0
W,19900119,1/19/90,207.61501,214.89,204.75999,213.91,0,0,0,0,0,0,0,14333194,9,6,4181749,10091758,0,0,18,3,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,18,0,0,18,0,0,18,0,0,18,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999944444448,18,0,0,.680030000000001,.21213,0,0,0,0,0,11.36120623825,0,0
W,19900126,1/26/90,208.06,213.91,201.24001,203.245,0,0,0,0,0,0,0,11711150,1,17,3778496,7932654,0,0,18,0,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,18,0,0,18,0,0,18,0,0,18,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999944444448,18,0,0,.02735,2.75863,0,0,0,0,0,10.91799725026,0,0
W,19900202,2/2/90,202.05499,206.755,196.685,205.61501,0,0,0,0,0,0,0,10084639,12,6,8190337,1894302,0,0,18,0,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,38.8888867283952,18,0,0,18,0,0,18,0,0,18,0,0,7,11,0,0,0,0,0,0,0,0,0,0,0,0,99.9999944444448,18,0,0,1.63181,.19639,0,0,0,0,0,9.37392383885,0,0
W,19900209,2/9/90,206.49001,209.58,202.91,208.495,0,0,0,0,0,0,0,11650279,13,3,4059225,120654,0,0,18,2,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,77.7777734567904,18,0,0,18,0,0,18,0,0,18,0,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0,99.9999944444448,18,0,0,1.91411,.25163,0,0,0,0,0,10.0766999963,0,0
W,19900216,2/16/90,206.88,210.435,205.345,208.355,0,0,0,0,0,0,0,17073683,6,11,949464,6705818,0,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,68.4210490304711,19,0,0,19,0,0,19,0,0,19,0,0,13,5,1,0,0,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,.480230000000001,.94028,0,0,0,0,0,8.09822732494,0,0
W,19900223,2/23/90,205.065,208.355,200.405,201.795,0,0,0,0,0,0,0,9389714,4,15,1824084,7565630,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,42.1052609418284,19,0,0,19,0,0,19,0,0,19,0,0,8,11,0,0,0,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,.23626,1.86967,0,0,0,0,0,6.31312631343,0,0
W,19900302,3/2/90,204.625,211.545,201.395,211.53999,0,0,0,0,0,0,0,10388304,17,2,10265131,123173,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,63.1578914127426,19,0,0,19,0,0,19,0,0,19,0,0,12,6,1,0,0,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,2.00921,.85776,0,0,0,0,0,10.04535438385,0,0
W,19900309,3/9/90,210.39,214.13,207.67,213.82001,0,0,0,0,0,0,0,13097267,11,8,8944274,4152993,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,84.2105218836567,78.9473642659282,19,0,0,19,0,0,19,0,0,16,3,0,15,4,0,0,0,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,.872279999999999,.33607,0,0,0,0,0,10.13147429077,0,0
