Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20100930,9/30/10,102.5,105.68,101.14,104.36,0,0,0,316,65,64,1,404232947,374,12,399417690,4815257,104,8,386,0,85.7512951146339,77.9792744093801,83.6787562598996,73.3160619862278,88.8601033967355,331,55,0,301,85,0,323,63,0,283,103,0,343,43,0,206,20,60,3,129,7,0,0,0,0,4860,57.5129532188784,222,164,0,1258.69643,14.21822,0,0,0,0,0,8862.46714092715,0,0
M,20101029,10/29/10,105.08,109.28,103.5,108.3,0,0,0,322,20,58,14,413797230,281,104,344367243,68884496,159,5,387,1,86.3049093377134,81.3953486268854,86.3049093377134,77.7777775768016,87.0801031341599,334,53,0,315,72,0,334,53,0,301,86,0,337,50,0,278,12,69,4,94,8,0,0,0,0,9340,64.5994830372106,250,137,0,629.16494,139.07713,0,0,0,0,0,9540.05332218877,0,0
M,20101130,11/30/10,108.92,112.3,107.4744,108.18,0,0,0,305,13,75,30,401360359,192,194,225618110,168135726,162,6,388,1,86.3402059630407,82.7319585496599,81.7010307172654,73.9690719743065,76.5463915552928,335,53,0,321,67,0,317,71,0,287,101,0,297,90,1,253,35,35,4,48,31,0,0,0,0,10184,62.6288658179668,243,145,0,406.04035,293.00899,0,0,0,0,0,9547.85803838102,0,0
M,20101231,12/31/10,109.92,115.6,109.88,115.14,0,0,0,357,53,24,2,332333281,343,45,269796622,62417540,171,4,390,0,87.9487177232084,92.8205125825115,91.5384613037475,92.3076920710059,85.8974356771861,343,47,0,362,28,0,357,33,0,360,30,0,335,55,0,262,14,46,1,60,7,0,0,0,0,16365,72.5641023780408,283,107,0,1090.84882,98.52969,0,0,0,0,0,8432.61841914052,0,0
M,20110131,1/31/11,115.94,119.22,115.48,117.7,0,0,0,354,8,28,12,418754749,260,130,339115142,79639607,194,2,390,0,88.2051279789612,93.5897433497699,91.5384613037475,91.5384613037475,81.5384613293886,344,46,0,365,25,0,357,33,0,357,33,0,318,72,0,261,20,58,2,53,19,0,0,0,0,42823,76.4102562143327,298,92,0,623.33686,242.12529,0,0,0,0,0,10195.5172046163,0,0
M,20110228,2/28/11,118.48,123.22,118.38,121.78,0,0,0,357,9,26,7,369758453,295,95,249304343,120055972,218,1,391,0,88.2352938919813,94.8849102432611,92.8388744428673,92.0716110177197,83.1202043909969,345,46,0,371,20,0,363,28,0,360,31,0,325,66,0,262,38,62,1,52,31,0,0,0,0,26136,78.5166238401109,307,84,0,683.72537,144.25017,0,0,0,0,0,9178.37679200067,0,0
M,20110331,3/31/11,122.28,122.3,114.64,121.24,0,0,0,350,5,33,12,448192330,228,161,159856423,285750894,136,3,393,2,88.5496180952936,94.9109412343233,91.3486002764667,91.6030532020279,74.8091601149894,348,45,0,373,20,0,359,34,0,360,33,0,294,99,0,165,72,25,2,38,46,0,0,0,0,36425,78.3715010728461,308,85,0,459.08529,217.43027,0,0,0,0,0,11370.1495572941,0,0
M,20110429,4/29/11,122.12,124.88,118.4402,124.8,0,0,0,361,17,23,7,353934392,295,97,284585176,69063044,176,3,393,1,88.8040710208548,95.9287529365681,95.4198470854457,95.1653941598845,79.3893127750908,349,44,0,377,16,0,375,18,0,374,19,0,312,81,0,212,37,71,1,84,25,0,0,0,0,22354,83.9694654351922,330,63,0,681.77127,150.49863,0,0,0,0,0,9244.00771099698,0,0
M,20110531,5/31/11,125.44,125.44,120.16,123.34,0,0,0,342,5,42,24,343574437,179,213,125122302,218448696,167,2,393,1,88.2951651697324,96.1832058621292,92.8753178298338,86.7684476163653,63.1043255391747,347,46,0,378,15,0,365,28,0,341,52,0,248,145,0,185,66,49,1,41,46,0,0,0,0,23342,83.2061066585086,327,66,0,292.06236,413.37237,0,0,0,0,0,9381.75482434001,0,0
M,20110630,6/30/11,123.04,123.04,115.54,120.68,0,0,0,309,1,75,34,393404195,119,273,63618176,329591570,56,9,394,1,87.5634515544075,93.6548220973228,86.8020302365431,72.8426394090288,41.6243653765879,345,49,0,369,25,0,342,52,0,287,107,0,164,230,0,60,156,12,7,11,94,0,0,0,0,23273,79.6954312698086,314,80,0,165.46203,458.35389,0,0,0,0,0,10185.2929053891,0,0
