Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,19900105,1/5/90,2753.40991,2822.94995,2740.3999,2773.25,0,0,0,0,0,0,0,15028317,0,0,0,0,0,0,22,0,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,889618,99.9999954545457,22,0,0,0,0,0,0,0,0,0,40.50892273046,0,0
W,19900112,1/12/90,2773.25,2802.8999,2682.81006,2689.20996,0,0,0,0,0,0,0,13894222,0,21,0,13690758,0,0,22,1,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,757194,99.9999954545457,22,0,0,0,8.04627000000001,0,0,0,0,0,35.5041428874,0,0
W,19900119,1/19/90,2689.20996,2704.3501,2633.75,2677.8999,0,0,0,0,0,0,0,18000839,13,9,6022912,11977927,0,0,22,0,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,924176,99.9999954545457,22,0,0,2.10673,1.58939,0,0,0,0,0,42.28835847151,0,0
W,19900126,1/26/90,2678.75,2681.08008,2522.52002,2559.22998,0,0,0,0,0,0,0,15295616,1,21,3778496,11517120,0,0,22,0,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,984814,99.9999954545457,22,0,0,.02735,8.90932,0,0,0,0,0,40.15793890528,0,0
W,19900202,2/2/90,2558.78003,2616.43994,2519.13989,2602.69995,0,0,0,0,0,0,0,13889373,17,5,10048605,3840768,0,0,22,0,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,31.8181803719009,22,0,0,22,0,0,22,0,0,22,0,0,7,15,0,0,0,0,0,0,0,0,0,0,0,859160,99.9999954545457,22,0,0,5.75475,.15673,0,0,0,0,0,38.76696842265,0,0
W,19900209,2/9/90,2602.69995,2664.86011,2585.81006,2648.19995,0,0,0,0,0,0,0,14171814,16,5,5977736,781574,0,0,22,1,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,77.2727237603307,22,0,0,22,0,0,22,0,0,22,0,0,17,5,0,0,0,0,0,0,0,0,0,0,0,731653,99.9999954545457,22,0,0,4.11993,2.32116,0,0,0,0,0,35.79001272562,0,0
W,19900216,2/16/90,2648.41992,2658.11011,2600,2635.59009,0,0,0,0,0,0,0,19760739,9,13,2394120,7960260,0,0,23,0,99.9999956521741,99.9999956521741,99.9999956521741,99.9999956521741,73.9130402646504,23,0,0,23,0,0,23,0,0,23,0,0,17,6,0,0,0,0,0,0,0,0,0,0,0,749563,99.9999956521741,23,0,0,1.49602,1.64092,0,0,0,0,0,31.93249224089,0,0
W,19900223,2/23/90,2636.04004,2636.04004,2548.41992,2564.18994,0,0,0,0,0,0,0,11383920,4,19,1820675,9563245,0,0,23,0,99.9999956521741,99.9999956521741,99.9999956521741,99.9999956521741,30.4347812854443,23,0,0,23,0,0,23,0,0,23,0,0,7,16,0,0,0,0,0,0,0,0,0,0,0,614787,99.9999956521741,23,0,0,.26366,6.5119,0,0,0,0,0,25.05235275218,0,0
W,19900302,3/2/90,2564.63989,2660.36011,2564.40991,2660.36011,0,0,0,0,0,0,0,13452986,23,0,13452986,0,0,0,23,0,99.9999956521741,99.9999956521741,99.9999956521741,99.9999956521741,78.260866162571,23,0,0,23,0,0,23,0,0,23,0,0,18,4,1,0,0,0,0,0,0,0,0,0,0,880089,99.9999956521741,23,0,0,8.7936,0,0,0,0,0,0,34.05018525991,0,0
W,19900309,3/9/90,2660.13989,2699.55005,2644.13989,2683.33008,0,0,0,0,0,0,0,15918619,14,9,11432170,4486449,0,0,23,0,99.9999956521741,99.9999956521741,99.9999956521741,78.260866162571,82.6086920604916,23,0,0,23,0,0,23,0,0,18,5,0,19,4,0,0,0,0,0,0,0,0,0,0,0,884267,99.9999956521741,23,0,0,2.79444,1.05247,0,0,0,0,0,34.96308582156,0,0
