Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20180629,6/29/18,75.83,76.81,70.05,71.65,0,0,0,58,0,8,4,40961791,27,41,20285132,20543828,21,9,69,0,99.9999985507247,95.6521725267801,91.3043465028356,84.0579697962613,44.9275355807604,69,0,0,66,3,0,63,6,0,58,11,0,31,38,0,23,42,1,7,1,28,0,0,0,0,112053,97.101447868095,67,2,0,207.29573,478.50953,0,0,0,0,0,3304.00970925884,0,0
Q,20180928,9/28/18,71.07,80.38,70.89,78.39,0,0,0,60,3,6,1,34712812,62,7,29596986,5115826,33,7,69,0,99.9999985507247,97.101447868095,95.6521725267801,86.956520478891,76.8115930896871,69,0,0,67,2,0,66,3,0,60,9,0,53,16,0,45,15,17,4,27,1,0,0,0,0,116373,97.101447868095,67,2,0,900.40991,24.99315,0,0,0,0,0,3066.49408408776,0,0
Q,20181231,12/31/18,79.36,80.015,59.92,64.39,0,0,0,40,0,26,20,47630501,0,69,0,47630501,14,45,69,0,99.9999985507247,89.8550711615207,66.6666657004831,42.0289848981307,8.6956520478891,69,0,0,62,7,0,46,23,0,29,40,0,6,63,0,22,66,3,38,10,51,0,0,0,0,333442,97.101447868095,67,2,0,0,1558.62708,0,0,0,0,0,3384.86157097357,0,0
Q,20190329,3/29/19,63.31,77.13,62.5,75.04,0,0,0,57,17,9,0,39446240,68,1,38311948,1134292,12,2,69,0,99.9999985507247,97.101447868095,89.8550711615207,68.115941041798,68.115941041798,69,0,0,67,2,0,62,7,0,47,22,0,47,22,0,24,4,6,0,15,1,0,0,0,0,292924,97.101447868095,67,2,0,1131.69293,3.95,0,0,0,0,0,3291.40291506823,0,0
Q,20190628,6/28/19,75.77,78.94,71.92,77.34,0,0,0,58,6,8,5,44028124,49,20,27301193,8864391,34,7,70,0,99.9999985714286,95.7142843469388,88.5714273061225,75.7142846326531,77.1428560408163,70,0,0,67,3,0,62,8,0,53,17,0,54,16,0,62,12,23,6,39,11,0,0,0,0,307460,97.1428557551021,68,2,0,625.78007,163.81806,0,0,0,0,0,3592.93945716078,0,0
Q,20190930,9/30/19,78.28,79.78,72.2,77.64,0,0,0,58,2,8,2,41782583,37,33,16238694,25543889,32,8,70,0,99.9999985714286,94.2857129387755,88.5714273061225,71.4285704081633,81.4285702653061,70,0,0,66,4,0,62,8,0,50,20,0,57,13,0,42,29,9,4,5,23,0,0,0,0,212214,97.1428557551021,68,2,0,360.25156,204.74633,0,0,0,0,0,3441.21967825828,0,0
Q,20191231,12/31/19,77.94,82.63,73.18,81.51,0,0,0,60,2,7,1,46274695,50,20,23056922,23217773,38,3,70,0,99.9999985714286,97.1428557551021,89.9999987142857,82.8571416734694,82.8571416734694,70,0,0,68,2,0,63,7,0,58,12,0,58,12,0,50,20,14,1,19,13,0,0,0,0,154973,98.5714271632653,69,1,0,732.65081,135.74463,0,0,0,0,0,3522.41766066576,0,0
Q,20200331,3/31/20,81.9,85.32,47.75,58.96,0,0,0,28,0,39,32,84323927,2,68,1070687,83250896,46,57,72,0,99.9999986111111,63.8888880015432,49.9999993055556,16.6666664351852,9.72222208719136,72,0,0,46,26,0,36,36,0,12,60,0,7,65,0,56,68,15,54,17,48,0,0,0,0,663419,83.3333321759259,60,12,0,4.34810999999999,2381.20311,0,0,0,0,0,5034.2190555504,0,0
Q,20200630,6/30/20,56.31,76.52,55.57,68.79,0,0,0,48,20,19,0,103868365,65,7,77515662,26352703,10,5,72,0,99.9999986111111,79.1666655671296,72.2222212191358,62.4999991319445,55.5555547839506,72,0,0,57,15,0,52,20,0,45,27,0,40,32,0,16,5,2,1,7,0,0,0,0,0,275954,93.0555542631173,67,5,0,1493.80453,29.95264,0,0,0,0,0,6015.76598694408,0,0
Q,20200930,9/30/20,69.42,80.3,66.93,76.99,0,0,0,54,6,13,0,64981373,64,8,54941777,10039596,34,1,72,0,99.9999986111111,83.3333321759259,80.5555544367284,77.7777766975309,81.9444433063272,72,0,0,60,12,0,58,14,0,56,16,0,59,13,0,53,4,24,1,37,4,0,0,0,0,277124,95.8333320023148,69,3,0,1073.32589,92.68731,0,0,0,0,0,4331.52908621226,0,0
Q,20201231,12/31/20,77.53,90.15,74.64,88.61,0,0,0,59,4,9,0,58577165,68,4,57349633,1227532,50,0,72,0,99.9999986111111,93.0555542631173,86.1111099151235,91.6666653935185,97.2222208719136,72,0,0,67,5,0,62,10,0,66,6,0,70,2,0,66,8,18,0,15,5,0,0,0,0,129740,97.2222208719136,70,2,0,1459.41772,47.5899799999999,0,0,0,0,0,4949.00156160741,0,0
Q,20210331,3/31/21,88.72,99.25,84.52,98.43,0,0,0,65,6,3,0,56621744,60,12,54669766,1951978,47,0,72,0,99.9999986111111,97.2222208719136,94.4444431327161,97.2222208719136,95.8333320023148,72,0,0,70,2,0,68,4,0,70,2,0,69,3,0,58,9,10,0,5,8,0,0,0,0,244784,98.6111097415124,71,1,0,1178.59963,211.68752,0,0,0,0,0,5631.96151801454,0,0
Q,20210630,6/30/21,98.65,106.79,98.15,102.42,0,0,0,64,0,4,1,51121373,47,25,21421341,29700032,58,0,72,0,99.9999986111111,95.8333320023148,95.8333320023148,95.8333320023148,94.4444431327161,72,0,0,69,3,0,69,3,0,69,3,0,68,4,0,60,2,15,0,10,2,0,0,0,0,365635,98.6111097415124,71,1,0,719.76313,142.49618,0,0,0,0,0,5055.7322042661,0,0
Q,20210930,9/30/21,103,105.72,97.74,97.78,0,0,0,62,1,6,3,51547768,30,42,11229460,40318308,38,0,72,0,99.9999986111111,93.0555542631173,91.6666653935185,93.0555542631173,59.7222213927469,72,0,0,67,5,0,66,6,0,67,5,0,43,29,0,41,30,2,0,5,29,0,0,0,0,344189,98.6111097415124,71,1,0,380.20752,592.55395,0,0,0,0,0,4624.00663599339,0,0
Q,20211231,12/31/21,98.45,107.64,97.49,105.81,101.11,69.31,37.51,63,1,6,1,54484137,54,18,24603803,29880334,45,3,72,0,99.9999986111111,91.6666653935185,91.6666653935185,90.2777765239198,69.4444434799383,72,0,0,66,6,0,66,6,0,65,7,0,50,22,0,52,37,15,3,21,17,0,0,0,0,355813,97.2222208719136,70,2,0,1200.83675,243.60818,0,0,0,0,0,5107.55987607063,0,0
Q,20220331,3/31/22,106.01,107.87,93.41,102.98,102.2475,77.9275,53.6075,58,0,11,5,66267231,23,49,23471227,42796004,24,18,72,0,99.9999986111111,91.6666653935185,87.4999987847222,81.9444433063272,45.8333326967593,72,0,0,66,6,0,63,9,0,59,13,0,33,39,0,29,51,4,16,7,26,0,0,0,0,388352,97.2222208719136,70,2,0,446.00163,1074.98225,0,0,0,0,0,6276.84624085919,0,0
Q,20220630,6/30/22,103.48,103.48,84.63,87.38,102.2475,87.3075,72.3675,45,1,24,14,63823162,2,70,493320,63329842,10,49,72,0,99.9999986111111,90.2777765239198,80.5555544367284,33.3333328703704,15.2777775655864,72,0,0,65,7,0,58,14,0,24,48,0,11,61,0,16,56,4,34,8,13,0,0,0,0,286684,91.6666653935185,66,6,0,49.73002,1805.07996,0,0,0,0,0,4786.57042116671,0,0
Q,20220930,9/30/22,87.195,100.96,82.75,82.91,102.2475,88.01875,73.79,38,1,31,8,55443145,29,43,20063411,35379734,9,31,72,0,99.9999986111111,84.7222210455247,72.2222212191358,20.8333330439815,8.33333321759259,72,0,0,61,11,0,52,20,0,15,57,0,6,66,0,28,39,4,3,22,8,0,0,0,0,174521,87.4999987847222,63,9,0,350.29811,489.62049,0,0,0,0,0,4140.41053081625,0,0
