Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20180430,4/30/18,58.82,59,56.65,57,0,0,0,17,1,6,2,5931791,14,10,3255436,2676355,1,3,24,0,91.6666628472224,87.4999963541668,79.1666633680557,49.9999979166668,24.9999989583334,22,2,0,21,3,0,19,5,0,12,12,0,6,18,0,1,14,1,2,1,7,0,0,0,0,2521,87.4999963541668,21,3,0,39.20675,43.91199,0,0,0,0,0,380.06705869501,0,0
M,20180531,5/31/18,56.45,60.32,56.24,58.185,0,0,0,17,3,6,3,6030608,16,8,3816488,2214120,2,5,24,0,91.6666628472224,83.3333298611113,79.1666633680557,58.3333309027779,58.3333309027779,22,2,0,20,4,0,19,5,0,14,10,0,14,10,0,3,8,2,3,3,2,0,0,0,0,11705,79.1666633680557,19,5,0,84.35206,34.39122,0,0,0,0,0,413.19308942626,0,0
M,20180629,6/29/18,58.73,61.2,57.14,58.07,0,0,0,17,0,6,0,6176772,11,13,2747211,3429561,3,1,24,0,91.6666628472224,83.3333298611113,74.9999968750001,54.1666644097223,45.8333314236112,22,2,0,20,4,0,18,6,0,13,11,0,11,13,0,6,6,2,1,5,5,0,0,0,0,22924,87.4999963541668,21,3,0,26.38499,35.94248,0,0,0,0,0,408.33356031357,0,0
M,20180731,7/31/18,57.54,59.88,57.36,59.7,0,0,0,17,2,6,2,5159396,19,5,3103427,2055969,2,0,24,0,91.6666628472224,87.4999963541668,66.666663888889,58.3333309027779,70.8333303819446,22,2,0,21,3,0,16,8,0,14,10,0,17,7,0,3,3,1,0,2,0,0,0,0,0,31342,95.8333293402779,23,1,0,80.80153,42.86494,0,0,0,0,0,349.75904456934,0,0
M,20180831,8/31/18,59.2,60.28,57.02,59.31,0,0,0,14,0,9,3,5718089,9,15,1555039,4163050,5,2,24,0,91.6666628472224,70.8333303819446,62.4999973958334,41.6666649305556,49.9999979166668,22,2,0,17,7,0,15,9,0,10,14,0,12,12,0,8,6,3,2,6,4,0,0,0,0,30638,91.6666628472224,22,2,0,34.40723,47.78397,0,0,0,0,0,361.93785546725,0,0
M,20180928,9/28/18,59,61.15,57.83,57.92,0,0,0,15,1,8,0,5875417,11,13,1578700,4219498,5,5,25,0,91.9999963200002,71.9999971200001,63.9999974400001,43.9999982400001,43.9999982400001,23,2,0,18,7,0,16,9,0,11,14,0,11,14,0,9,9,1,4,3,6,0,0,0,0,27805,87.9999964800001,22,3,0,31.9728600000001,49.22305,0,0,0,0,0,386.18871288064,0,0
M,20181031,10/31/18,58.34,58.98,50.1,52.6,0,0,0,6,0,17,9,10036973,4,21,2759802,7277171,3,15,25,0,91.9999963200002,51.9999979200001,31.9999987200001,27.99999888,19.9999992,23,2,0,13,12,0,8,17,0,7,18,0,5,20,0,5,19,0,10,1,10,0,0,0,0,77000,67.9999972800001,17,8,0,11.79249,207.85589,0,0,0,0,0,705.09773807214,0,0
M,20181130,11/30/18,53.59,56.02,52.68,54.63,0,0,0,10,3,14,0,6393287,20,5,5217380,1175907,3,1,25,0,91.9999963200002,55.9999977600001,35.9999985600001,31.9999987200001,31.9999987200001,23,2,0,14,11,0,9,16,0,8,17,0,8,17,0,5,2,1,1,2,1,0,0,0,0,52377,83.9999966400001,21,4,0,101.48767,22.59,0,0,0,0,0,420.43511142864,0,0
M,20181231,12/31/18,55.96,56.13,47.05,50.46,0,0,0,6,1,18,5,7259284,2,23,1423722,5835562,1,13,25,0,91.9999963200002,31.9999987200001,27.99999888,11.99999952,11.99999952,23,2,0,8,17,0,7,18,0,3,22,0,3,22,0,2,17,0,12,1,15,0,0,0,0,124849,51.9999979200001,13,12,0,3.57379,190.47305,0,0,0,0,0,428.42507859887,0,0
M,20190131,1/31/19,49.7,54.58,49.24,53.31,0,0,0,8,4,16,2,7635855,24,1,5891955,1743900,1,0,25,0,91.9999963200002,47.9999980800001,39.9999984000001,35.9999985600001,63.9999974400001,23,2,0,12,13,0,10,15,0,9,16,0,16,9,0,2,0,1,0,1,0,0,0,0,0,104073,71.9999971200001,18,7,0,138.11627,.526859999999999,0,0,0,0,0,449.86193958752,0,0
M,20190228,2/28/19,53.32,56.28,52.04,55.04,0,0,0,8,2,16,2,6360701,17,8,4485184,1875517,3,0,25,0,91.9999963200002,51.9999979200001,39.9999984000001,39.9999984000001,75.9999969600001,23,2,0,13,12,0,10,15,0,10,15,0,19,6,0,13,0,2,0,11,0,0,0,0,0,73285,83.9999966400001,21,4,0,106.03906,24.81363,0,0,0,0,0,369.37492531767,0,0
M,20190329,3/29/19,55.55,56.33,54.09,55.48,0,0,0,10,3,14,1,8303365,14,11,5317288,2968784,3,1,26,0,92.3076887573966,49.9999980769231,42.3076906804734,49.9999980769231,69.2307665680474,24,2,0,13,13,0,11,15,0,13,13,0,18,8,0,10,3,0,1,2,3,0,0,0,0,85491,73.0769202662723,19,7,0,57.60729,32.28422,0,0,0,0,0,467.80232881377,0,0
