Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20180629,6/29/18,50.5,52.03,48.76,51.51,0,0,0,18,2,13,5,45811107,14,19,12453593,33357514,8,16,33,0,99.9999969696971,81.8181793388431,60.6060587695134,51.5151499540864,39.3939382001837,33,0,0,27,6,0,20,13,0,17,16,0,13,20,0,11,20,1,8,2,7,0,0,0,0,102496,93.9393910927457,31,2,0,56.11313,108.31828,0,0,0,0,0,2616.22130230761,0,0
Q,20180928,9/28/18,51.26,55.32,50.905,53.92,0,0,0,20,2,11,0,36977559,23,10,29372515,7605044,12,2,33,0,99.9999969696971,81.8181793388431,66.6666646464647,54.545452892562,57.5757558310377,33,0,0,27,6,0,22,11,0,18,15,0,19,14,0,21,6,7,2,14,4,0,0,0,0,130458,90.9090881542701,30,3,0,121.82539,41.61,0,0,0,0,0,2235.7144304884,0,0
Q,20181231,12/31/18,54.01,56.99,48.34,50.78,0,0,0,14,1,17,7,46537763,10,23,10987868,35549895,11,13,33,0,99.9999969696971,66.6666646464647,48.4848470156107,45.454544077135,45.454544077135,33,0,0,22,11,0,16,17,0,15,18,0,15,18,0,19,21,3,11,5,15,0,0,0,0,352893,81.8181793388431,27,6,0,41.905,237.43056,0,0,0,0,0,2639.03234806194,0,0
Q,20190329,3/29/19,50.24,56.16,49.97,56.07,0,0,0,21,7,11,1,42846186,28,5,31539778,11306408,7,8,33,0,99.9999969696971,75.7575734618917,60.6060587695134,60.6060587695134,69.6969675849404,33,0,0,25,8,0,20,13,0,20,13,0,23,10,0,13,11,4,2,6,2,0,0,0,0,228129,87.8787852157944,29,4,0,259.18137,19.21,0,0,0,0,0,2615.43946737263,0,0
Q,20190628,6/28/19,56.2,59.425,55.05,58.09,0,0,0,21,1,11,1,38332698,20,13,24592628,13740070,15,7,33,0,99.9999969696971,69.6969675849404,63.636361707989,63.636361707989,60.6060587695134,33,0,0,23,10,0,21,12,0,21,12,0,20,13,0,25,9,8,4,13,4,0,0,0,0,215903,87.8787852157944,29,4,0,143.83391,68.27504,0,0,0,0,0,2413.72110150446,0,0
Q,20190930,9/30/19,58.36,61.845,57.36,61.43,0,0,0,20,0,12,1,38990156,27,6,29151870,9838286,17,6,33,0,99.9999969696971,72.727270523416,66.6666646464647,72.727270523416,78.7878764003674,33,0,0,24,9,0,22,11,0,24,9,0,26,7,0,24,10,4,1,4,5,0,0,0,0,284242,93.9393910927457,31,2,0,196.60014,20.145,0,0,0,0,0,2688.27668612235,0,0
Q,20191231,12/31/19,61.44,63.35,59.8,62.97,0,0,0,24,4,8,0,31144149,23,10,26424017,4720132,13,1,33,0,99.9999969696971,81.8181793388431,72.727270523416,75.7575734618917,81.8181793388431,33,0,0,27,6,0,24,9,0,25,8,0,27,6,0,21,8,2,0,6,5,0,0,0,0,127728,93.9393910927457,31,2,0,116.88108,54.05002,0,0,0,0,0,2274.0307003877,0,0
Q,20200331,3/31/20,63.05,64.83,47.67,54.51,0,0,0,15,1,17,10,56875640,4,29,3363012,53512628,18,18,33,0,99.9999969696971,60.6060587695134,48.4848470156107,42.4242411386594,18.181817630854,33,0,0,20,13,0,16,17,0,14,19,0,6,27,0,25,31,8,17,11,24,0,0,0,0,373638,84.8484822773187,28,5,0,29.24001,447.8899,0,0,0,0,0,3426.3951914998,0,0
Q,20200630,6/30/20,52.91,61.09,52.7,58.69,0,0,0,20,4,13,0,44556143,28,5,38437311,6118832,7,2,33,0,99.9999969696971,75.7575734618917,60.6060587695134,60.6060587695134,57.5757558310377,33,0,0,25,8,0,20,13,0,20,13,0,19,14,0,10,3,2,0,3,0,0,0,0,0,230656,87.8787852157944,29,4,0,321.97802,18.98,0,0,0,0,0,2912.45795151824,0,0
Q,20200930,9/30/20,58.75,67.6,58.66,64.1,0,0,0,23,3,10,0,40513150,24,9,30654045,9859105,18,2,33,0,99.9999969696971,81.8181793388431,72.727270523416,72.727270523416,72.727270523416,33,0,0,27,6,0,24,9,0,24,9,0,24,9,0,28,3,11,0,19,1,0,0,0,0,158591,84.8484822773187,28,5,0,234.01628,22.68934,0,0,0,0,0,2713.68043785371,0,0
Q,20201231,12/31/20,64.36,68.14,61.55,67.46,0,0,0,25,3,8,1,38277461,24,9,33750235,4527226,11,1,33,0,99.9999969696971,81.8181793388431,78.7878764003674,87.8787852157944,84.8484822773187,33,0,0,27,6,0,26,7,0,29,4,0,28,5,0,19,11,4,0,4,10,0,0,0,0,118459,87.8787852157944,29,4,0,224.16736,38.55446,0,0,0,0,0,2791.45881203248,0,0
Q,20210331,3/31/21,67.33,69.33,62.99,68.21,0,0,0,27,2,6,0,44379126,23,10,22037358,22341768,11,0,33,0,99.9999969696971,87.8787852157944,84.8484822773187,99.9999969696971,78.7878764003674,33,0,0,29,4,0,28,5,0,33,0,0,26,7,0,20,15,5,0,7,10,0,0,0,0,227392,93.9393910927457,31,2,0,167.85403,56.88092,0,0,0,0,0,3401.09968410194,0,0
Q,20210630,6/30/21,68.06,71.68,67.54,69.97,0,0,0,27,1,6,1,37810259,19,14,25551425,12258834,16,1,33,0,99.9999969696971,84.8484822773187,81.8181793388431,90.9090881542701,75.7575734618917,33,0,0,28,5,0,27,6,0,30,3,0,25,8,0,23,2,7,1,8,0,0,0,0,0,249747,93.9393910927457,31,2,0,152.50517,36.45,0,0,0,0,0,3108.20593201361,0,0
Q,20210930,9/30/21,70.04,73.24,68.84,68.84,0,0,0,23,0,10,4,35480099,6,27,6897073,28583026,10,5,33,0,99.9999969696971,84.8484822773187,75.7575734618917,66.6666646464647,42.4242411386594,33,0,0,28,5,0,25,8,0,22,11,0,14,19,0,11,21,3,4,3,19,0,0,0,0,245881,90.9090881542701,30,3,0,18.33001,173.20343,0,0,0,0,0,2676.73176028892,0,0
Q,20211231,12/31/21,69.1,77.22,68.33,77.1,71.03,48.69375,26.3575,25,2,8,0,41961004,31,2,38595562,3365442,11,9,33,0,99.9999969696971,84.8484822773187,81.8181793388431,87.8787852157944,78.7878764003674,33,0,0,28,5,0,27,6,0,29,4,0,26,7,0,20,22,4,4,13,7,0,0,0,0,283681,90.9090881542701,30,3,0,366.16155,.950000000000003,0,0,0,0,0,3461.04499636491,0,0
Q,20220331,3/31/22,76.66,78.17,71.35,75.79,72.925,55.98875,39.0525,26,3,7,2,43732696,17,16,27000865,16731831,22,6,33,0,99.9999969696971,75.7575734618917,81.8181793388431,75.7575734618917,66.6666646464647,33,0,0,25,8,0,27,6,0,25,8,0,22,11,0,30,12,12,0,11,2,0,0,0,0,354044,93.9393910927457,31,2,0,109.01568,254.53001,0,0,0,0,0,3635.51123449878,0,0
Q,20220630,6/30/22,76.1,81.34,68.225,72.24,73.4925,63.28125,53.07,28,4,5,2,51989564,15,18,11031557,40958007,17,10,33,0,99.9999969696971,84.8484822773187,87.8787852157944,66.6666646464647,60.6060587695134,33,0,0,28,5,0,29,4,0,22,11,0,20,13,0,23,16,3,8,3,10,0,0,0,0,407466,90.9090881542701,30,3,0,86.69754,211.30336,0,0,0,0,0,3850.96709286794,0,0
Q,20220930,9/30/22,72.21,77.39,66.69,66.76,73.4925,64.10375,54.715,19,0,14,9,39926424,8,25,17842142,22084282,8,11,33,0,99.9999969696971,69.6969675849404,57.5757558310377,42.4242411386594,24.2424235078053,33,0,0,23,10,0,19,14,0,14,19,0,8,25,0,9,17,4,6,2,9,0,0,0,0,233787,87.8787852157944,29,4,0,34.93668,244.2364,0,0,0,0,0,2789.29053488422,0,0
Q,20221230,12/30/22,67.16,77.61,66.18,74.58,73.4925,65.0425,56.5925,25,7,8,1,37863674,30,3,33200345,4663329,8,7,33,0,99.9999969696971,84.8484822773187,81.8181793388431,63.636361707989,66.6666646464647,33,0,0,28,5,0,27,6,0,21,12,0,22,11,0,20,20,3,0,15,10,0,0,0,0,196203,90.9090881542701,30,3,0,305.34259,4.73,0,0,0,0,0,3134.13475305145,0,0
Q,20230331,3/31/23,74.55,76.24,70.85,74.725,73.4925,66.56625,59.64,25,3,8,3,39236744,12,21,16645504,22591240,4,3,33,0,99.9999969696971,78.7878764003674,78.7878764003674,60.6060587695134,66.6666646464647,33,0,0,26,7,0,26,7,0,20,13,0,22,11,0,14,10,0,2,4,4,0,0,0,0,271760,90.9090881542701,30,3,0,91.48668,98.63604,0,0,0,0,0,3108.51950215813,0,0
Q,20230630,6/30/23,74.75,77.81,72.25,74.17,73.975,66.6125,59.25,24,3,9,4,43619580,16,17,19287445,24332135,7,8,33,0,99.9999969696971,78.7878764003674,69.6969675849404,54.545452892562,51.5151499540864,33,0,0,26,7,0,23,10,0,18,15,0,17,16,0,15,15,5,7,9,10,0,0,0,0,272568,90.9090881542701,30,3,0,80.72618,194.80003,0,0,0,0,0,3391.60431087328,0,0
Q,20230929,9/29/23,73.96,76.39,68.445,68.8,73.965,66.6825,59.4,14,0,19,10,40096207,4,29,10471502,29624705,7,14,33,0,99.9999969696971,51.5151499540864,39.3939382001837,18.181817630854,15.1515146923783,33,0,0,17,16,0,13,20,0,6,27,0,5,28,0,9,22,5,9,3,12,0,0,0,0,209646,78.7878764003674,26,7,0,20.31666,403.28341,0,0,0,0,0,2768.13532001614,0,0
Q,20231229,12/29/23,68.68,72.45,65.19,72.02,73.335,66.70125,60.0675,17,4,16,1,45768716,23,10,30725802,15042914,1,23,33,0,99.9999969696971,54.545452892562,48.4848470156107,24.2424235078053,36.363635261708,33,0,0,18,15,0,16,17,0,8,25,0,12,21,0,4,32,0,9,3,10,0,0,0,0,168873,75.7575734618917,25,8,0,136.91997,52.29999,0,0,0,0,0,3305.99300930483,0,0
Q,20240328,3/28/24,71.8,76.6,71.56,76.36,73.4775,67.33375,61.19,18,3,15,2,46241756,25,8,29556805,16684951,6,4,33,0,99.9999969696971,63.636361707989,51.5151499540864,45.454544077135,63.636361707989,33,0,0,21,12,0,17,16,0,15,18,0,21,12,0,27,4,5,1,23,1,0,0,0,0,224156,81.8181793388431,27,6,0,224.99007,26.57,0,0,0,0,0,3528.48596663197,0,0
Q,20240418,4/18/24,76.375,76.44,72.94,73.74,73.4775,69.04625,64.615,14,0,19,4,0,5,28,0,0,3,3,33,0,99.9999969696971,54.545452892562,45.454544077135,33.3333323232324,60.6060587695134,33,0,0,18,15,0,15,18,0,11,22,0,20,13,0,8,7,2,2,2,6,0,0,0,0,0,75.7575734618917,25,8,0,5.52000000000001,151.09004,0,0,0,0,0,0,0,0
