Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20030630,6/30/03,11.05772,13.62335,11.01133,13.24232,0,0,0,132,25,141,20,4741462592,267,94,3679266925,675901778,104,94,374,3,99.9999997326203,84.4919783837113,67.112299285796,63.9037431446424,69.7860960700907,374,0,0,316,58,0,251,123,0,239,135,0,261,113,0,201,179,71,69,106,131,0,0,0,0,136152,93.3155077718837,349,25,0,479343.13287,429.3878,0,0,0,0,0,13615349.236049,0,0
Q,20030930,9/30/03,13.29202,15.82451,13.25336,15.01274,0,0,0,147,21,130,8,3079872380,234,142,2611210188,206795160,158,40,389,3,99.9999997429306,85.8611822985574,70.1799484057071,69.9228789976276,73.5218507107408,389,0,0,334,55,0,273,116,0,272,117,0,286,103,0,237,77,86,13,91,29,0,0,0,0,344880,94.0874033571018,366,23,0,722585.03606,41647.02537,0,0,0,0,0,19262786.5778784,0,0
Q,20031231,12/31/03,15.22038,18.12397,15.20933,18.10519,0,0,0,118,14,82,2,3309596038,202,84,2750545917,188272497,141,54,298,2,99.9999996644295,88.9261741982343,74.8322145139859,72.8187917019504,75.8389259200036,298,0,0,265,33,0,223,75,0,217,81,0,226,72,0,174,91,56,21,49,45,0,0,0,0,419167,97.3154359150489,290,8,0,948938.16545,5269.59347,0,0,0,0,0,24075036.4373358,0,0
Q,20040331,3/31/04,18.23441,19.76959,18.19576,19.38304,0,0,0,167,18,56,4,3244509059,190,93,2473205820,700192328,189,8,289,3,99.9999996539792,88.2352938123346,83.3910031716574,88.581314572383,88.581314572383,289,0,0,255,34,0,241,48,0,256,33,0,256,33,0,224,39,47,7,63,32,0,0,0,0,717606,95.5017297733504,276,13,0,149209.65684,254760.42632,0,0,0,0,0,23336557.2617719,0,0
Q,20040630,6/30/04,19.42611,20.14511,15.78806,17.85117,0,0,0,196,15,92,14,4769378732,151,245,2560960014,1982477886,142,41,409,3,99.9999997555012,87.0415645793605,77.9951098337528,75.5501220646696,58.6797064579958,409,0,0,356,53,0,319,90,0,309,100,0,240,169,0,226,192,46,19,93,140,0,0,0,0,1068480,95.5990217711515,391,18,0,95074.9649,474955.00803,0,0,0,0,0,14336651.7953313,0,0
Q,20040930,9/30/04,17.72747,19.08263,16.82072,19.0517,0,0,0,209,14,92,12,3437245014,277,132,2954415931,452176121,95,69,416,5,99.9999997596154,87.2596151748567,80.2884613454604,76.9230767381657,65.3846152274408,416,0,0,363,53,0,334,82,0,320,96,0,272,143,1,148,170,36,39,82,90,0,0,0,0,673668,94.9519228486733,395,21,0,1057691.34037,30651.94382,0,0,0,0,0,15865124.7845824,0,0
Q,20041231,12/31/04,19.17098,22.29878,18.75903,22.29325,0,0,0,162,7,89,13,2929746481,179,148,2340144098,462689366,106,54,338,5,99.999999704142,88.7573961871083,76.3313607209131,71.5976329242674,58.2840234962011,338,0,0,300,38,0,258,80,0,242,96,0,197,140,1,211,81,52,23,125,23,0,0,0,0,990963,97.6331358058191,330,8,0,135586.5304,48950.18052,0,0,0,0,0,358940.800376971,0,0
Q,20050331,3/31/05,22.27669,24.57708,20.99884,22.39818,0,0,0,220,11,101,16,3207040027,204,218,786250278,2299684043,170,86,429,5,99.9999997668998,87.8787876739422,77.6223774414397,72.2610720926315,61.3053611624584,429,0,0,377,52,0,333,96,0,310,119,0,263,164,2,234,164,49,44,47,100,0,0,0,0,1978830,95.3379951157623,409,20,0,166463.78083,4358609.0272,0,0,0,0,0,622583.877290826,0,0
Q,20050630,6/30/05,22.47549,24.24705,21.40086,23.72354,0,0,0,219,4,107,16,2962563097,214,199,2009535561,875742456,115,103,423,4,99.9999997635934,87.4704489657909,80.378250400997,71.6312055044179,56.9739951371773,423,0,0,370,53,0,340,83,0,303,120,0,241,181,1,160,225,33,38,50,113,0,0,0,0,1938639,94.3262409117583,399,24,0,92806.5123800001,52668.85078,0,0,0,0,0,484112.178871708,0,0
Q,20050930,9/30/05,23.93559,28.2098,23.52474,28.12366,0,0,0,222,19,101,16,3698761410,276,118,2810533004,863527208,154,83,404,7,99.9999997524752,86.8811879037594,79.7029700997451,71.0396037845554,63.366336476816,404,0,0,351,53,0,322,82,0,287,117,0,256,146,2,256,138,79,22,150,39,0,0,0,0,2252244,94.5544552114989,382,22,0,335571.25958,8638.51826999999,0,0,0,0,0,772104.244670249,0,0
Q,20051230,12/30/05,28.24625,29.82009,24.80037,29.24025,0,0,0,198,8,102,15,3549498159,194,167,2451274216,864422403,143,67,369,4,99.9999997289973,84.0108398807294,77.5067748577052,66.3956637767055,60.975609590852,369,0,0,310,59,0,286,83,0,245,123,1,225,142,2,194,120,43,30,53,60,0,0,0,0,2478891,95.6639563803145,353,16,0,283855.30991,78781.8697299999,0,0,0,0,0,884408.639107301,0,0
Q,20060331,3/31/06,29.87973,33.59399,29.82009,32.8021,0,0,0,213,15,90,11,4022527500,246,121,3399825581,589044775,188,33,376,4,99.9999997340426,84.8404253062755,80.3191487225555,70.2127657707107,72.8723402317225,376,0,0,319,57,0,302,74,0,264,111,1,274,101,1,266,75,63,17,107,46,0,0,0,0,5493783,96.0106380425249,361,15,0,186667.2075,129430.5429,0,0,0,0,0,724421.497785628,0,0
Q,20060630,6/30/06,33.22621,36.86094,26.95405,31.11229,0,0,0,243,24,85,12,5539821093,216,191,2520324745,2808031291,226,48,411,1,99.999999756691,83.6982966333375,81.5085156167676,74.4525545633758,68.1265205155073,411,0,0,344,67,0,335,76,0,306,105,0,280,131,0,295,170,84,35,87,135,0,0,0,0,9442918,94.890510718028,390,21,0,123060.10954,146235.16441,0,0,0,0,0,1007097.82339557,0,0
Q,20060929,9/29/06,31.67556,33.13343,28.84928,32.06322,0,0,0,239,17,60,7,5846152656,243,127,1518313616,4162945984,98,41,378,3,99.9999997354497,84.3915341682764,83.3333331128748,77.5132273081661,67.7248675457014,378,0,0,319,59,0,315,63,0,293,85,0,256,122,0,120,95,31,21,31,50,0,0,0,0,7375125,94.7089944584418,358,20,0,186307.01512,39668.64476,0,0,0,0,0,797444.482112609,0,0
Q,20061229,12/29/06,31.92406,38.03718,31.44363,37.82844,33.4515125,20.25763875,7.063765,226,24,56,7,6601501049,284,63,6135621129,215977496,195,21,358,1,99.9999997206704,86.5921785290721,84.636871271964,84.0782120556475,82.4022344066977,358,0,0,310,48,0,303,55,0,301,57,0,295,63,0,263,53,113,10,166,33,0,0,0,0,5848857,94.6927371656627,339,19,0,17772.67858,1991.12955,0,0,0,0,0,146995.647832082,0,0
Q,20070330,3/30/07,38.43478,39.62096,34.31298,38.60045,34.9011,23.24558125,11.5900625,304,32,40,11,7223592094,297,130,5948970198,1208227432,263,19,436,3,99.9999997706422,90.5963300674396,90.3669722698005,87.6146786981315,83.0275227453497,436,0,0,395,41,0,394,42,0,382,54,0,362,74,0,336,72,78,11,79,53,0,0,0,0,11643887,95.8715594131386,418,18,0,310985.18824,68953.67529,0,0,0,0,0,860871.750828076,0,0
Q,20070629,6/29/07,38.71642,44.37561,38.50768,43.62016,38.0280675,27.231945,16.4358225,327,12,37,8,8660929645,358,79,7766014324,624187992,300,15,452,3,99.9999997787611,93.5840705894158,93.3628316518521,91.1504422762158,88.7168139630159,452,0,0,423,29,0,422,30,0,412,40,0,401,51,0,351,51,71,8,76,34,0,0,0,0,11602996,96.0176989026157,434,18,0,907343.10751,15643.25214,0,0,0,0,0,1381816.11828987,0,0
Q,20070928,9/28/07,43.73613,50.36282,36.91396,49.51791,42.39174,29.9898875,17.588035,289,9,27,8,8686920314,280,110,8019674747,336773731,232,31,401,0,99.9999997506234,94.0149623590649,93.7655858010833,89.0274311994328,84.7880297137456,401,0,0,377,24,0,376,25,0,357,44,0,340,61,0,272,140,35,23,46,119,0,0,0,0,19577326,95.5112217069546,383,18,0,714736.95331,37473.13991,0,0,0,0,0,1356416.04618896,0,0
Q,20071231,12/31/07,49.98841,55.49187,46.89375,49.79955,45.3845175,31.99114625,18.597775,146,5,39,11,3019568246,112,123,600891370,2312911110,122,22,244,1,99.9999995901639,90.9836061844934,85.6557373538699,80.7377045871406,71.3114751175759,244,0,0,222,22,0,209,35,0,197,47,0,174,70,0,157,66,36,17,46,33,0,0,0,0,21481094,94.6721307595405,231,13,0,1721.84933,7255.89308999999,0,0,0,0,0,86871.6170686435,0,0
Q,20080331,3/31/08,50.13751,50.44896,40.43273,44.52471,46.8655825,33.25518625,19.64479,317,7,89,36,7040193235,97,412,2750942065,4277737300,115,131,510,0,99.9999998039216,90.7843135474817,84.117646893887,70.1960782937332,33.5294116989619,510,0,0,463,47,0,429,81,0,358,152,0,171,339,0,161,376,43,95,70,272,0,0,0,0,26318959,94.5098037362553,482,28,0,105991.47427,556913.24843,0,0,0,0,0,1164156.95863187,0,0
Q,20080630,6/30/08,45.02502,52.1719,44.16687,44.9687,47.2027175,33.80064625,20.398575,239,9,171,90,7180376475,166,337,2759724744,4303251301,65,133,509,1,99.9999998035363,87.2298623040671,75.8349703814637,51.6699409593911,27.8978388449944,509,0,0,444,65,0,386,123,0,263,246,0,142,367,0,161,244,29,86,116,69,0,0,0,0,17831690,93.5166992268827,476,33,0,250226.76573,265105.63597,0,0,0,0,0,1168767.75640194,0,0
Q,20080930,9/30/08,43.9515,44.50483,30.69484,33.96512,47.2027175,34.5346925,21.8666675,101,8,171,74,5290709255,53,275,113444897,5141268042,12,216,331,0,99.9999996978852,77.6435042971495,56.4954681072644,29.3051358631265,16.0120845437701,331,0,0,257,74,0,187,144,0,97,234,0,53,278,0,37,297,5,154,17,198,0,0,0,0,26392109,89.12386680023,295,36,0,26151.77003,556310.38857,0,0,0,0,0,920312.88470075,0,0
Q,20081231,12/31/08,33.60728,34.37266,18.11075,24.82028,47.2027175,35.255765,23.3088125,61,9,274,48,6203549418,88,328,2256726584,3927854545,4,365,418,0,99.9999997607655,67.22488022195,45.693779794991,21.0526315285822,10.0478468659142,418,0,0,281,137,0,191,227,0,88,330,0,42,376,0,27,386,2,86,23,25,0,0,0,0,45388188,88.2775117505323,369,49,0,8490.98938,19540.11311,0,0,0,0,0,282789.388803678,0,0
Q,20090331,3/31/09,25.0489,27.11643,19.74092,24.66124,47.2027175,35.55176375,23.90081,123,51,312,16,8892019179,358,170,4937918422,3948955187,17,88,533,4,99.9999998123827,72.9831143096002,52.5328329220772,24.5778611171147,35.4596622224021,533,0,0,389,144,0,280,253,0,131,402,0,189,344,0,224,95,14,4,199,3,0,0,0,0,32103908,88.9305814466593,474,59,0,311825.97452,179162.29443,0,0,0,0,0,1299205.49869069,0,0
Q,20090630,6/30/09,24.6513,34.6808,24.57178,32.03675,47.2027175,36.756585,26.3104525,229,109,207,8,10768025386,479,48,10186849630,581173332,100,5,531,0,99.9999998116761,81.9209038005256,66.2900187075518,44.2561204439621,85.3107343026163,531,0,0,435,96,0,352,179,0,235,296,0,453,78,0,467,18,88,3,276,14,0,0,0,0,28745452,91.3370996396665,485,46,0,592725.91989,60006.64198,0,0,0,0,0,1521001.98391622,0,0
