Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20180423,4/23/18,27.97,27.97,27.77,27.855,0,0,0,50,3,16,6,1256613,32,34,785439,471174,0,0,66,0,78.7878775941231,53.0303022268136,78.7878775941231,78.7878775941231,63.6363626721763,52,14,0,35,31,0,52,14,0,52,14,0,42,24,0,0,0,0,0,0,0,0,0,0,0,462,45.4545447658402,30,36,0,14.92728,25.5405300000001,0,0,0,0,0,82.2504278273,0,0
D,20180424,4/24/18,27.99,28.15,27.51,27.67,0,0,0,33,1,33,18,1592269,8,58,175447,1416822,1,0,66,0,75.7575746097337,40.9090902892562,57.5757567033976,43.9393932736456,19.6969693985308,50,16,0,27,39,0,38,28,0,29,37,0,13,53,0,1,1,1,0,1,1,0,0,0,0,747,31.8181813360882,21,45,0,2.83001000000001,65.3175099999999,0,0,0,0,0,106.04488552012,0,0
D,20180425,4/25/18,27.54,27.77,27.38,27.65,0,0,0,36,8,30,5,1388047,34,31,627654,728312,3,0,67,1,71.6417899754957,46.268656025841,59.7014916462464,46.268656025841,37.313432278904,48,19,0,31,36,0,40,27,0,31,36,0,25,42,0,3,1,2,0,2,1,0,0,0,0,2531,35.8208949877478,24,43,0,19.5956,29.1428000000001,0,0,0,0,0,93.48360962092,0,0
D,20180426,4/26/18,27.64,27.79,27.53,27.66,0,0,0,43,10,23,3,1328157,46,21,712198,615959,4,1,67,0,71.6417899754957,49.2537306081533,64.1791035197149,55.2238797727779,56.7164170639341,48,19,0,33,34,0,43,24,0,37,30,0,38,29,0,4,1,2,1,2,1,0,0,0,0,1548,34.3283576965917,23,44,0,51.6168,23.64305,0,0,0,0,0,91.43673255742,0,0
D,20180427,4/27/18,27.69,27.76,27.565,27.71,0,0,0,43,4,23,4,1061693,40,27,600922,460771,2,0,67,0,70.1492526843395,53.7313424816218,62.6865662285587,56.7164170639341,62.6865662285587,47,20,0,36,31,0,42,25,0,38,29,0,42,25,0,2,0,0,0,0,0,0,0,0,0,5651,38.8059695700602,26,41,0,29.40472,24.81859,0,0,0,0,0,72.20564888907,0,0
D,20180430,4/30/18,27.78,27.91,27.44,27.44,0,0,0,31,0,35,12,1331960,12,55,272311,1059649,3,1,67,0,68.6567153931833,40.2985068612163,44.7761187346848,32.8358204054355,22.3880593673424,46,21,0,27,40,0,30,37,0,22,45,0,15,52,0,3,1,1,1,1,1,0,0,0,0,2778,37.313432278904,25,42,0,9.21917000000002,54.76645,0,0,0,0,0,91.99609446886,0,0
D,20180501,5/1/18,27.38,27.47,27.17,27.46,0,0,0,32,5,34,4,1071196,32,34,536341,510686,0,1,67,1,68.6567153931833,49.2537306081533,50.7462678993094,31.3432831142794,26.8656712408109,46,21,0,33,34,0,34,33,0,21,46,0,18,49,0,0,5,0,0,0,4,0,0,0,0,3169,38.8059695700602,26,41,0,22.1504100000001,21.38364,0,0,0,0,0,72.45783170493,0,0
D,20180502,5/2/18,27.38,27.45,27.11,27.14,0,0,0,14,0,52,18,1485446,4,63,119160,1366286,2,1,67,0,61.1940289374026,32.8358204054355,28.358208531967,11.9402983292493,7.4626864557808,41,26,0,22,45,0,19,48,0,8,59,0,5,62,0,2,6,2,1,2,3,0,0,0,0,2193,19.4029847850301,13,54,0,5.71000999999998,92.03055,0,0,0,0,0,102.01068847802,0,0
D,20180503,5/3/18,27.01,27.04,26.46,26.93,0,0,0,10,2,56,6,1702672,18,48,436646,1255347,0,6,67,1,58.2089543550902,22.3880593673424,16.4179102027178,13.4328356204054,14.9253729115616,39,28,0,15,52,0,11,56,0,9,58,0,10,57,0,0,20,0,5,0,14,0,0,0,0,9303,14.9253729115616,10,57,0,14.95833,43.64581,0,0,0,0,0,115.61093797393,0,0
D,20180504,5/4/18,26.78,27.41,26.68,27.27,0,0,0,21,11,45,0,1180581,62,4,1130497,7799,2,0,67,1,64.1791035197149,43.2835814435286,34.3283576965917,31.3432831142794,70.1492526843395,43,24,0,29,38,0,23,44,0,21,46,0,47,20,0,2,3,2,0,2,1,0,0,0,0,5267,31.3432831142794,21,46,0,81.87677,4.65998999999999,0,0,0,0,0,81.2013315459,0,0
