Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20060630,6/30/06,49.73,50.92,47.95,49.18,0,0,0,212,8,23,10,578056746,105,139,132161652,438729936,129,16,246,0,99.9999995934959,91.0569101989556,89.0243898820147,80.4878045508626,69.1056907759931,246,0,0,224,22,0,219,27,0,198,48,0,170,76,0,162,103,29,11,29,86,0,0,0,0,11731,95.5284548962258,235,11,0,217.57206,391.56494,0,0,0,0,0,8041.96921174759,0,0
Q,20060929,9/29/06,49.08,51.6,47.53,51.37,0,0,0,219,13,15,5,578383833,161,83,508898917,69423188,81,36,246,1,99.9999995934959,92.6829264525084,92.6829264525084,82.1138208044154,66.2601623322758,246,0,0,228,18,0,228,18,0,202,44,0,163,83,0,117,119,32,28,49,71,0,0,0,0,5769,95.934958959614,236,10,0,455.32872,259.61968,0,0,0,0,0,7699.01511756395,0,0
Q,20061229,12/29/06,51.17,54.31,51.09,53.799,0,0,0,231,11,5,1,515436308,193,53,450240982,64499922,131,5,249,2,99.9999995983936,96.3855417815842,96.3855417815842,87.9518068756956,73.8955820325479,249,0,0,240,9,0,240,9,0,219,30,0,184,65,0,194,31,64,2,95,17,0,0,0,0,5848,97.188754629764,242,7,0,613.44787,130.88678,0,0,0,0,0,7571.84961077258,0,0
Q,20070330,3/30/07,54.12,55.72,51.9,53.66,0,0,0,226,1,11,8,534695701,138,110,443690668,90875192,123,13,249,0,99.9999995983936,95.1807225093144,95.5823289334043,82.3293169384365,71.8875499120982,249,0,0,237,12,0,238,11,0,205,44,0,179,70,0,161,77,32,12,27,67,0,0,0,0,7343,97.188754629764,242,7,0,410.27665,243.17144,0,0,0,0,0,8744.68485246203,0,0
Q,20070629,6/29/07,53.75,57.8,53.48,56.32,0,0,0,219,4,18,11,660517694,161,87,605161739,55173603,134,17,250,0,99.9999996,96.3999996144,93.1999996272,81.1999996752,72.3999997104,250,0,0,241,9,0,233,17,0,203,47,0,181,69,0,157,58,43,9,43,39,0,0,0,0,4142,97.1999996112,243,7,0,549.37943,151.94025,0,0,0,0,0,10307.5455025259,0,0
Q,20070928,9/28/07,56.76,58.54,52.7501,57.87,0,0,0,200,1,39,22,711746091,121,130,549409393,162276520,114,65,252,0,99.9999996031746,93.6507932791635,86.1111107694004,73.4126981213782,57.1428569160998,252,0,0,236,16,0,217,35,0,185,67,0,144,108,0,144,175,35,53,54,130,0,0,0,0,8983,94.8412694649156,239,13,0,371.60221,423.03095,0,0,0,0,0,11953.5244326617,0,0
Q,20071231,12/31/07,58.18,59.16,53.8,55.95,0,0,0,167,1,74,35,676753382,102,150,554002062,122711620,85,74,254,1,99.9999996062992,88.5826768166036,76.7716532410565,59.4488186635873,43.7007872295245,254,0,0,225,29,0,195,59,0,151,103,0,111,143,0,116,110,24,36,43,25,0,0,0,0,8355,94.0944878185256,239,15,0,369.26787,547.42,0,0,0,0,0,11367.3746954769,0,0
Q,20080331,3/31/08,56.51,56.51,49.81,53.02,0,0,0,135,7,105,40,752097943,62,189,103646180,643451368,31,151,253,0,99.9999996047431,79.841896917621,63.6363633848365,38.3399207970754,26.4822133340624,253,0,0,202,51,0,161,92,0,97,156,0,67,186,0,48,222,11,87,20,126,0,0,0,0,19725,90.5138336343327,229,24,0,160.5375,947.00852,0,0,0,0,0,11365.6134837124,0,0
Q,20080630,6/30/08,54.25,56.2,49.86,50,0,0,0,116,12,127,33,634474589,104,152,485101720,148996739,52,65,257,0,99.9999996108949,73.1517506881255,56.8093383003528,35.4085601735075,29.1828792638798,257,0,0,188,69,0,146,111,0,91,166,0,75,182,0,144,78,34,20,112,9,0,0,0,0,19795,87.5486377916395,225,32,0,352.59304,610.74259,0,0,0,0,0,10067.6454248629,0,0
Q,20080930,9/30/08,49.66,56,46.2,47.849,0,0,0,122,38,122,33,662952707,131,126,130009484,532943223,57,134,257,0,99.9999996108949,75.0972759723841,56.0311281866493,37.3540854577662,38.5214006283214,257,0,0,193,64,0,144,113,0,96,161,0,99,158,0,125,209,34,76,55,142,0,0,0,0,26080,87.5486377916395,225,32,0,490.80176,726.56314,0,0,0,0,0,10212.8529256506,0,0
Q,20081231,12/31/08,47.47,47.65,34.1,40.14,0,0,0,55,4,189,71,750609803,31,225,27245138,721121933,5,221,258,1,99.9999996124031,49.6124029084791,28.294573533742,15.8914728066222,14.7286821134547,258,0,0,128,130,0,73,185,0,41,217,0,38,220,0,13,239,4,101,7,47,0,0,0,0,106255,69.3798446923262,179,79,0,65.74312,1640.96762,0,0,0,0,0,9169.10467661453,0,0
Q,20090331,3/31/09,40.32,41.43,30.2901,35.24,0,0,0,17,4,228,43,649641098,47,211,392723493,256917605,4,161,258,0,99.9999996124031,35.2713176927468,13.1782945225647,6.20155036355988,6.97674415900487,258,0,0,91,167,0,34,224,0,16,242,0,18,240,0,28,169,3,24,23,16,0,0,0,0,125419,57.7519377606514,149,109,0,114.30187,976.90225,0,0,0,0,0,8837.779677645,0,0
Q,20090630,6/30/09,35.03,41.32,34.75,39.64,0,0,0,38,27,207,6,520603768,215,43,479577973,41025795,7,5,258,0,99.9999996124031,44.5736432380867,20.1550386815696,13.1782945225647,39.9224804654167,258,0,0,115,143,0,52,206,0,34,224,0,103,155,0,142,17,5,1,133,13,0,0,0,0,104348,65.1162788173788,168,90,0,974.92687,48.70085,0,0,0,0,0,8225.76112095946,0,0
Q,20090930,9/30/09,39.82,45.32,38.0801,44.39,0,0,0,101,67,143,4,425531954,226,31,385753022,39778932,28,1,257,0,99.9999996108949,63.8132293236839,36.5758753440627,45.1361865948008,89.1050580190465,257,0,0,164,93,0,94,163,0,116,141,0,229,28,0,220,26,22,1,94,26,0,0,0,0,107344,78.9883265409015,203,54,0,1111.69404,43.03044,0,0,0,0,0,7864.21311761828,0,0
Q,20091231,12/31/09,44.3,47.5988,43.21,46.86,50.8925,36.0125,21.1325,140,48,107,11,400100011,175,83,358992633,41107378,121,1,258,0,99.9999996124031,70.9302322832162,46.5116277266991,62.0155036355988,89.5348833738958,258,0,0,183,75,0,120,138,0,160,98,0,231,27,0,185,32,102,0,11,27,0,0,0,0,122343,82.5581392148909,213,45,0,477.23556,161.11846,0,0,0,0,0,7469.21138877405,0,0
Q,20100331,3/31/10,47.19,49.31,44.69,48.83,51.08725,40.514875,29.9425,172,38,76,7,454993592,205,53,403418424,51575168,161,2,258,0,99.9999996124031,78.2945733399435,62.7906974310438,80.6201547262785,89.1472864761733,258,0,0,202,56,0,162,96,0,208,50,0,230,28,0,188,69,68,1,48,57,0,0,0,0,205124,87.2093019875608,225,33,0,637.48212,96.75608,0,0,0,0,0,9240.91326662522,0,0
Q,20100630,6/30/10,49.12,50.879,37.88,44.03,52.00225,45.927375,39.8525,122,4,127,55,632534155,39,219,360169843,271758220,187,7,260,0,99.9999996153846,59.2307690029586,40.3846152292899,60.769230535503,39.2307690798817,260,0,0,154,106,0,105,155,0,158,102,0,102,158,0,217,93,49,7,56,73,0,0,0,0,216755,81.5384612248521,212,48,0,51.55661,897.578860000001,0,0,0,0,0,11045.4255236565,0,0
Q,20100930,9/30/10,43.98,49.31,43.4,48.72,53.78725,46.819875,39.8525,162,45,88,6,435005259,220,40,399082954,35922305,70,17,260,0,99.9999996153846,73.076922795858,59.9999997692308,84.6153842899408,74.2307689452663,260,0,0,190,70,0,156,104,0,220,40,0,193,67,0,85,164,9,14,17,103,0,0,0,0,192770,84.9999996730769,221,39,0,934.92653,56.93753,0,0,0,0,0,8885.31700099061,0,0
Q,20101231,12/31/10,49.05,53.06,48.37,52.63,55.41225,48.472375,41.5325,190,34,61,7,373380519,228,31,319766217,53549424,155,1,260,0,99.9999996153846,83.8461535236686,76.1538458609467,95.3846150177515,92.3076919526627,260,0,0,218,42,0,198,62,0,248,12,0,240,20,0,237,12,92,1,159,4,0,0,0,0,262215,89.9999996538462,234,26,0,1027.81531,27.83865,0,0,0,0,0,8486.43775557445,0,0
Q,20110331,3/31/11,53,55.7,52.1,55.51,55.95,50.44,44.93,197,16,56,11,420485664,193,67,324967267,95222944,174,4,262,1,99.9999996183206,85.1145034919294,82.0610683890799,95.0381675761902,92.3664118611969,262,0,0,223,39,0,215,47,0,249,13,0,242,19,1,215,35,39,3,15,32,0,0,0,0,286109,90.0763355340598,236,26,0,710.23395,143.98727,0,0,0,0,0,9536.34209898156,0,0
Q,20110630,6/30/11,55.83,57.79,53.85,55.99,56.5325,51.28,46.0275,189,15,65,24,367186077,131,131,97036714,270149363,154,13,262,0,99.9999996183206,80.9160302255113,79.3893126740866,87.4045798190665,77.0992363469495,262,0,0,212,50,0,208,54,0,229,33,0,202,60,0,171,89,32,12,29,76,0,0,0,0,319145,88.9312973704912,233,29,0,370.52937,357.8212,0,0,0,0,0,8760.83112555713,0,0
