Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20180629,6/29/18,267.29001,279.47,259.07999,271.19,0,0,0,336,20,81,20,540690341,253,175,355674897,184879627,139,80,430,0,99.9999997674419,90.6976742076798,83.0232556208762,76.5116277290427,57.9069766095187,430,0,0,390,40,0,357,73,0,329,101,0,249,181,0,165,210,15,51,26,114,0,0,0,0,866665,93.9534881535965,404,26,0,2367.77118,1234.81731,0,0,0,0,0,34137.0978238462,0,0
Q,20180928,9/28/18,269.5,293.94,269.25,290.60999,0,0,0,343,23,74,16,505562285,312,118,299947511,205537555,189,40,431,0,99.9999997679814,91.4153130129575,85.3828304283461,77.9582364780551,69.8375868449244,431,0,0,394,37,0,368,63,0,336,95,0,301,130,0,291,100,81,25,161,43,0,0,0,0,1052855,94.1995357443166,406,25,0,3588.46556,1143.4631,0,0,0,0,0,32398.9020516332,0,0
Q,20181231,12/31/18,292.13,293.20999,233.77,250.12,0,0,0,248,4,171,101,621650892,56,375,98769829,501355540,131,215,433,0,99.9999997690531,82.44803676109,66.7436488065967,47.11316386348,25.6351038668935,433,0,0,357,76,0,289,144,0,204,229,0,111,322,0,184,355,32,175,36,260,0,0,0,0,2366873,89.6073900932855,388,45,0,262.09696,6276.20669,0,0,0,0,0,35969.1564614174,0,0
Q,20190329,3/29/19,246.03999,285.16501,243.67999,282.62,0,0,0,331,85,90,4,523752640,401,32,429729395,92429092,137,27,436,0,99.9999997706422,88.7614676863269,82.1100915547934,68.119265898809,66.2844035176963,436,0,0,387,49,0,358,78,0,297,139,0,289,147,0,208,58,54,6,105,16,0,0,0,0,1438152,92.2018346509132,402,34,0,6809.53090000001,184.10158,0,0,0,0,0,33839.529687245,0,0
Q,20190628,6/28/19,284.72,296.29999,273.09,293.07999,0,0,0,341,26,81,17,548134945,288,147,284843100,251009919,214,46,439,1,99.9999997722096,87.0159451320821,82.4601364864234,74.4874713565206,76.537585247067,439,0,0,382,57,0,362,77,0,327,112,0,336,103,0,348,73,94,36,166,55,0,0,0,0,1114840,92.0273346423068,404,35,0,3874.51872,756.40132,0,0,0,0,0,34164.2399951846,0,0
Q,20190930,9/30/19,296.67001,302.63,281.73001,296.81,0,0,0,341,9,81,9,497881704,263,176,311203247,186678457,225,64,439,0,99.9999997722096,86.3325738352333,81.7767651895746,71.7539861691253,77.2209565439158,439,0,0,379,60,0,359,80,0,315,124,0,339,100,0,291,166,54,31,43,119,0,0,0,0,1116452,92.4829155068726,406,33,0,2610.0063,1637.71765,0,0,0,0,0,33303.9468705964,0,0
Q,20191231,12/31/19,297.73001,323.78,284.82999,321.89001,0,0,0,366,31,57,7,480948096,326,113,384927027,96021069,215,26,439,0,99.9999997722096,89.7494303194774,86.3325738352333,82.0045556218575,82.0045556218575,439,0,0,394,45,0,379,60,0,360,79,0,360,79,0,281,136,74,8,95,88,0,0,0,0,704809,94.0774485328532,413,26,0,4240.47058,642.84377,0,0,0,0,0,34347.1134517121,0,0
Q,20200331,3/31/20,323.57001,339.07001,218.31,257.73999,0,0,0,182,2,241,186,921167776,28,411,200632197,720533235,262,324,441,0,99.9999997732426,60.5442175497864,48.2993196183689,29.478457983042,11.5646258241165,441,0,0,267,174,0,213,228,0,130,311,0,51,390,0,332,422,91,301,122,293,0,0,0,0,1584193,77.3242628632103,341,100,0,319.84775,12741.01541,0,0,0,0,0,54065.9253220771,0,0
Q,20200630,6/30/20,248.03,323.39999,243.91,308.57001,0,0,0,242,63,182,4,753781065,396,44,677882354,75575044,88,28,441,1,99.9999997732426,71.8820860048025,60.5442175497864,50.7936506784724,48.0725622492686,441,0,0,317,124,0,267,174,0,224,217,0,212,229,0,106,29,11,1,17,0,0,0,0,0,903306,82.9931970907184,366,75,0,9572.36204,124.82973,0,0,0,0,0,53945.7071883372,0,0
Q,20200930,9/30/20,309.56,358.75,309.09,334.88,0,0,0,279,38,146,2,656220155,326,114,508476866,144083748,174,4,441,1,99.9999997732426,73.6961449576051,66.2131517772944,62.3582765025889,66.8934238845954,441,0,0,325,116,0,292,149,0,275,166,0,295,146,0,290,21,92,2,194,19,0,0,0,0,691592,83.2199544598187,367,74,0,5859.84723,774.89803,0,0,0,0,0,61192.7773824564,0,0
