Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20180430,4/30/18,267.29001,267.94,260.85999,264.45001,0,0,0,276,13,149,41,268810821,217,211,131367791,137380582,60,51,430,0,96.9767439605192,79.0697672579773,67.2093021692807,51.1627905786912,38.6046510730124,417,13,0,340,90,0,289,141,0,220,210,0,166,264,0,73,153,29,22,39,64,0,0,0,0,81446,81.1627905089237,349,81,0,1242.09654,1028.40651,0,0,0,0,0,17008.2875972407,0,0
M,20180531,5/31/18,263.85999,274.25,259.07999,270.73999,0,0,0,276,31,149,31,263092663,253,177,152213190,110879473,90,47,430,0,96.9767439605192,77.674418424013,68.3720928642509,51.6279068566793,54.883720802596,417,13,0,334,96,0,294,136,0,222,208,0,236,194,0,127,121,51,17,80,45,0,0,0,0,345312,81.3953486479178,350,80,0,1397.04978,702.96495,0,0,0,0,0,16631.270121591,0,0
M,20180629,6/29/18,272.41,279.47,268.5,271.19,0,0,0,277,25,148,24,277535230,238,192,136584733,140950497,114,36,430,0,96.9767439605192,79.0697672579773,67.4418603082747,55.11627894159,58.8372091654949,417,13,0,340,90,0,290,140,0,237,193,0,253,177,0,198,96,41,19,99,47,0,0,0,0,439907,83.2558137598702,358,72,0,980.75348,756.66447,0,0,0,0,0,17467.3454340942,0,0
M,20180731,7/31/18,269.5,284.35999,269.25,281.22,0,0,0,332,63,94,9,234034141,321,109,143250107,90784034,115,22,430,0,96.279069543537,83.2558137598702,77.4418602850189,67.9069765862628,78.8372091189832,414,16,0,358,72,0,333,97,0,292,138,0,339,91,0,212,67,40,12,80,27,0,0,0,0,477983,86.5116277057869,372,58,0,1851.77716,622.29043,0,0,0,0,0,15817.2852261717,0,0
M,20180831,8/31/18,281.51001,291.73999,279.19,290.22,0,0,0,330,20,96,22,262057234,284,145,200621111,61346402,138,15,430,1,97.2093020995133,83.4883718988643,76.0465114510546,69.9999998372093,76.9767440070308,418,12,0,359,71,0,327,103,0,301,129,0,331,99,0,243,50,49,6,78,25,0,0,0,0,493312,86.744185844781,373,57,0,1710.14019,570.93784,0,0,0,0,0,16782.2325952081,0,0
M,20180928,9/28/18,289.84,293.94,286.72,290.60999,0,0,0,320,21,106,31,243505051,213,217,81865983,161561849,148,30,431,0,96.287702792836,79.8143849656279,72.8538281372301,68.909512601138,65.4292341869391,415,16,0,344,87,0,314,117,0,297,134,0,282,149,0,235,78,38,20,54,49,0,0,0,0,559543,84.2227376236131,363,68,0,957.86006,881.546680000001,0,0,0,0,0,15790.7457196744,0,0
M,20181031,10/31/18,292.13,293.20999,259.85001,270.70001,0,0,0,229,8,197,99,355045976,87,343,101566346,248843764,88,124,433,1,94.6882214903274,67.4364894516478,51.0392608521033,43.6489606382241,22.8637412866888,410,23,0,292,141,0,221,212,0,189,244,0,99,334,0,140,271,20,95,34,198,0,0,0,0,1150771,77.367205364048,335,98,0,253.86369,4014.88532,0,0,0,0,0,22438.3750208932,0,0
M,20181130,11/30/18,271.62,281.20999,263.10001,275.75,0,0,0,253,46,174,23,301630543,322,110,167203432,134398234,81,40,433,1,94.6882214903274,72.9792146120572,58.1986141842988,51.7321014971545,42.7251731114892,410,23,0,316,117,0,252,181,0,224,209,0,185,248,0,116,111,33,17,41,32,0,0,0,0,886819,80.8314085893039,350,83,0,2211.31444,543.51797,0,0,0,0,0,19037.0549186139,0,0
M,20181231,12/31/18,280.28,280.37,233.77,250.12,0,0,0,138,2,289,117,315482189,13,420,8014621,307467568,66,202,433,0,91.4549651467553,49.4226326803172,36.2586604243449,20.5542724698516,9.93071591240019,396,37,0,214,219,0,157,276,0,89,344,0,43,390,0,91,326,15,166,21,226,0,0,0,0,1480054,64.6651268714431,280,153,0,45.1071999999999,3969.85177,0,0,0,0,0,18185.3728515414,0,0
M,20190131,1/31/19,246.03999,270.39001,243.67999,269.89001,0,0,0,221,91,206,8,318242339,400,33,258386959,59855380,35,17,433,0,93.5334870819088,66.5127019249129,53.5796765506243,47.3441107451637,68.3602769783827,405,28,0,288,145,0,232,201,0,205,228,0,296,137,0,58,42,20,4,37,10,0,0,0,0,901680,78.5219397724667,340,93,0,3880.8677,129.54776,0,0,0,0,0,19390.7537733563,0,0
M,20190228,2/28/19,270.14001,281.29999,267.82999,278.57001,0,0,0,258,53,169,16,238156012,341,92,195948191,42207821,111,7,433,0,94.22632772696,71.8244802036386,61.8937642912384,65.8198612798618,85.2193993412947,408,25,0,311,122,0,268,165,0,285,148,0,369,64,0,237,11,78,7,184,11,0,0,0,0,691423,81.5242492343551,353,80,0,2267.80944,349.84139,0,0,0,0,0,15262.3530742774,0,0
M,20190329,3/29/19,280.44,285.16501,272.42999,282.62,0,0,0,263,31,164,26,285596628,277,156,167867548,116134927,131,8,436,0,94.266054829665,69.0366970893654,61.9266053625537,64.2201833389445,81.8807337571543,411,25,0,301,135,0,270,166,0,280,156,0,357,79,0,252,17,30,4,69,11,0,0,0,0,746729,80.7339447689588,352,84,0,1544.53076,588.38943,0,0,0,0,0,18303.4337326527,0,0
M,20190430,4/30/19,284.72,294.45001,284.41,293.95999,0,0,0,327,73,101,10,250616583,314,122,160483121,90133462,159,9,436,0,94.0366970320259,77.5229356020116,74.5412842327035,77.2935778043725,79.1284401854852,410,26,0,338,98,0,325,111,0,337,99,0,345,91,0,304,18,58,5,103,10,0,0,0,0,492635,83.715596138267,365,71,0,2397.04326,547.642,0,0,0,0,0,16331.96866478,0,0
M,20190531,5/31/19,294.70999,294.95001,275.25,275.37,0,0,0,241,7,187,93,292839566,111,325,32624090,254680940,127,38,438,0,91.780821708263,63.4703194897938,55.707762429891,56.6210044369383,39.041095801276,402,36,0,278,160,0,244,194,0,248,190,0,171,267,0,175,126,29,34,25,117,0,0,0,0,721169,74.8858445778862,328,110,0,509.89889,2655.39155,0,0,0,0,0,16540.9706466794,0,0
M,20190628,6/28/19,275.31,296.29999,273.09,293.07999,286.257495,210.0274975,133.7975,315,75,115,3,255295379,401,37,242024700,11579340,168,22,439,0,94.3052389651361,74.2596809242376,71.5261957368424,80.182232163594,75.1708426533694,414,25,0,326,113,0,314,125,0,352,87,0,330,109,0,204,83,59,5,66,28,0,0,0,0,393671,82.0045556218575,360,79,0,3515.12753,92.34873,0,0,0,0,0,16181.7076216677,0,0
