Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20121031,10/31/12,48.95934,49.04884,47.71621,47.96483,0,0,0,320,53,461,45,2572932156,317,483,1552818082,1015298062,129,87,812,10,88.300492502093,45.4433496977299,45.073891570106,43.5960590596108,49.3842363923839,717,95,0,369,443,0,366,446,0,354,458,0,401,408,3,254,202,56,67,108,145,0,0,0,0,8519,60.8374383487224,494,318,0,56308.04016,214214.43545,0,0,0,0,0,587286.294723127,0,0
M,20121130,11/30/12,48.32285,49.11448,46.74159,48.73289,0,0,0,333,66,410,30,2631689907,449,315,1151676807,1460366309,110,119,777,9,88.5456884317301,47.2329471721584,47.1042470436239,49.6782496143137,53.6679535988829,688,89,0,367,410,0,366,411,0,386,391,0,417,355,5,210,266,40,66,89,154,0,0,0,0,11416,60.8751607968145,473,304,0,103601.01001,70366.78284,0,0,0,0,0,545968.237563083,0,0
M,20121231,12/31/12,49.019,52.03334,48.78032,51.91301,0,0,0,267,103,136,4,2122820741,363,56,1118041522,964351427,93,44,424,2,96.6981129794856,58.0188677876913,64.8584904130696,74.9999998231132,80.6603771682538,410,14,0,246,178,0,275,149,0,318,106,0,342,82,0,200,100,51,11,111,33,0,0,0,0,24530,68.8679243658775,292,132,0,13177.25209,521.84183,0,0,0,0,0,39325.5193032303,0,0
M,20130131,1/31/13,52.6191,53.20586,51.33619,51.79367,0,0,0,611,107,175,15,3654208780,585,234,3324311811,328645007,271,13,821,2,90.7429962353922,62.2411692299133,72.7161996678244,80.6333738360129,83.313032785246,745,76,0,511,310,0,597,224,0,662,159,0,684,136,1,542,49,134,9,241,33,0,0,0,0,52443,70.1583433981019,576,245,0,75252.8443400001,119515.32931,0,0,0,0,0,696939.110001814,0,0
M,20130228,2/28/13,52.14174,52.29092,50.41131,50.99806,0,0,0,474,17,150,40,2834436950,330,313,1620315491,1205759790,207,21,649,6,91.371340383095,66.1016948134026,74.8844374809177,79.1987672123286,74.4221878668379,593,56,0,429,220,0,486,163,0,514,135,0,483,166,0,324,66,50,14,43,45,0,0,0,0,59076,72.2650230011325,469,180,0,71731.3740000001,65602.37644,0,0,0,0,0,616921.416399614,0,0
M,20130328,3/28/13,51.10746,52.10196,49.4367,50.48092,0,0,0,179,4,101,30,2698314622,126,160,237323196,2457987741,73,20,288,2,95.1388885585455,63.8888886670525,67.3611108772184,64.9305553301022,48.6111109423225,274,14,0,184,104,0,194,94,0,187,101,0,140,148,0,94,78,19,8,25,42,0,0,0,0,97887,72.5694441924672,209,79,0,10443.4819,13498.06717,0,0,0,0,0,519799.543266949,0,0
M,20130430,4/30/13,50.51076,51.27652,48.35269,51.18702,0,0,0,465,27,243,50,4210047698,434,295,2044001680,2160163729,207,65,735,5,90.34013593151,63.6734693011245,70.7482992234717,68.2993196349669,57.5510203298626,664,71,0,468,267,0,520,215,0,502,233,0,423,312,0,256,236,78,38,78,150,0,0,0,0,81345,68.0272107917997,500,235,0,70980.2629200001,150887.41566,0,0,0,0,0,789957.855786095,0,0
M,20130531,5/31/13,51.26658,52.3307,48.94939,48.94939,0,0,0,503,52,268,42,4580954750,446,341,3926299788,624250047,273,49,802,14,90.6483789393412,64.8379051560625,73.0673315797165,71.6957605091075,58.728179477895,727,75,0,520,282,0,586,216,0,575,227,0,471,331,0,353,144,130,20,177,46,0,0,0,0,110973,67.3316707389879,540,262,0,109020.98052,85468.6440600001,0,0,0,0,0,837953.803697677,0,0
M,20130628,6/28/13,49.18807,49.69527,42.97243,45.80676,0,0,0,395,9,385,122,3952490035,165,632,246473394,3676119242,66,152,805,8,90.4347824963543,55.2795030369199,56.3975154578913,48.1987577041009,31.8012421965202,728,77,0,445,360,0,454,351,0,388,416,1,256,547,2,93,428,11,107,18,301,0,0,0,0,172709,60.7453415394468,489,316,0,14528.52156,259489.21547,0,0,0,0,0,856854.501593537,0,0
M,20130731,7/31/13,46.04544,47.67643,44.14883,46.28412,0,0,0,467,64,379,36,4666393702,541,321,3935086103,730292955,170,87,872,9,90.9403668681877,59.6330274545493,59.059632959794,51.6055045279753,42.0871559150377,793,79,0,520,352,0,515,357,0,450,422,0,367,504,1,218,178,105,32,136,49,0,0,0,0,126751,62.2706421304236,543,329,0,220587.50599,36204.92729,0,0,0,0,0,710625.084753475,0,0
