Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20180423,4/23/18,58.82,58.82,58.82,58.82,0,0,0,20,0,4,1,247055,11,13,83170,163885,0,0,24,0,70.8333303819446,70.8333303819446,83.3333298611113,62.4999973958334,29.1666654513889,17,7,0,17,7,0,20,4,0,15,9,0,7,17,0,0,0,0,0,0,0,0,0,0,0,0,54.1666644097223,13,11,0,3.61205,6.54043000000002,0,0,0,0,0,16.51978352187,0,0
D,20180424,4/24/18,58.98,59,56.65,57.25,0,0,0,10,0,14,10,471700,2,22,34353,437347,0,1,24,0,49.9999979166668,54.1666644097223,58.3333309027779,8.33333298611113,4.16666649305556,12,12,0,13,11,0,14,10,0,2,22,0,1,23,0,0,4,0,1,0,4,0,0,0,0,456,33.3333319444445,8,16,0,.208950000000005,48.71358,0,0,0,0,0,29.15680221701,0,0
D,20180425,4/25/18,56.895,57.7,56.895,57.57,0,0,0,15,6,9,1,337930,17,7,195205,142725,0,1,24,0,62.4999973958334,66.666663888889,66.666663888889,20.8333324652778,41.6666649305556,15,9,0,16,8,0,16,8,0,5,19,0,10,14,0,0,4,0,1,0,2,0,0,0,0,86,49.9999979166668,12,12,0,21.06815,3.40628000000001,0,0,0,0,0,22.32588154796,0,0
D,20180426,4/26/18,57.58,58.14,57.5,57.92,0,0,0,16,3,8,2,297533,15,9,181175,116358,0,0,24,0,58.3333309027779,62.4999973958334,66.666663888889,24.9999989583334,58.3333309027779,14,10,0,15,9,0,16,8,0,6,18,0,14,10,0,0,1,0,0,0,0,0,0,0,0,639,49.9999979166668,12,12,0,11.10812,5.24490999999999,0,0,0,0,0,19.57663240663,0,0
D,20180427,4/27/18,57.63,57.92,57.35,57.75,0,0,0,12,0,12,4,265416,11,13,101424,163992,0,0,24,0,54.1666644097223,54.1666644097223,54.1666644097223,12.4999994791667,54.1666644097223,13,11,0,13,11,0,13,11,0,3,21,0,13,11,0,0,0,0,0,0,0,0,0,0,0,634,37.4999984375001,9,15,0,6.24601,13.48455,0,0,0,0,0,17.62522235843,0,0
D,20180430,4/30/18,57.84,57.87,56.97,57,0,0,0,8,0,16,4,335122,1,23,14419,320703,0,0,24,0,45.8333314236112,41.6666649305556,29.1666654513889,4.16666649305556,4.16666649305556,11,13,0,10,14,0,7,17,0,1,23,0,1,23,0,0,1,0,0,0,1,0,0,0,0,706,20.8333324652778,5,19,0,9.99999999999091E-03,27.84062,0,0,0,0,0,20.91842039889,0,0
D,20180501,5/1/18,56.45,56.96,56.24,56.96,0,0,0,6,0,18,2,309569,13,11,98351,211218,0,2,24,0,45.8333314236112,33.3333319444445,24.9999989583334,16.6666659722223,24.9999989583334,11,13,0,8,16,0,6,18,0,4,20,0,6,18,0,0,6,0,2,0,5,0,0,0,0,604,24.9999989583334,6,18,0,9.64268000000002,9.22939000000001,0,0,0,0,0,20.46559163776,0,0
D,20180502,5/2/18,57.06,57.23,56.73,56.84,0,0,0,8,3,16,1,321429,13,11,146637,174792,0,1,24,0,45.8333314236112,29.1666654513889,16.6666659722223,16.6666659722223,24.9999989583334,11,13,0,7,17,0,4,20,0,4,20,0,6,18,0,0,2,0,1,0,1,0,0,0,0,574,24.9999989583334,6,18,0,10.34045,16.24654,0,0,0,0,0,20.90216593277,0,0
D,20180503,5/3/18,57.2,57.33,56.29,57.08,0,0,0,6,1,18,3,318942,12,12,226602,92340,0,0,24,0,49.9999979166668,37.4999984375001,20.8333324652778,20.8333324652778,49.9999979166668,12,12,0,9,15,0,5,19,0,5,19,0,12,12,0,0,1,0,0,0,0,0,0,0,0,1110,33.3333319444445,8,16,0,20.82141,5.60694,0,0,0,0,0,20.99421011403,0,0
D,20180504,5/4/18,56.84,58.1,56.84,57.79,0,0,0,12,6,12,0,240939,23,1,203471,37468,0,0,24,0,54.1666644097223,62.4999973958334,37.4999984375001,62.4999973958334,91.6666628472224,13,11,0,15,9,0,9,15,0,15,9,0,22,2,0,0,0,0,0,0,0,0,0,0,0,669,41.6666649305556,10,14,0,32.39578,.156109999999998,0,0,0,0,0,16.134978108,0,0
D,20180507,5/7/18,57.8,58.13,57.59,57.79,0,0,0,9,0,15,3,262351,14,10,115923,146428,0,1,24,0,54.1666644097223,58.3333309027779,29.1666654513889,62.4999973958334,87.4999963541668,13,11,0,14,10,0,7,17,0,15,9,0,21,3,0,1,1,0,1,1,1,0,0,0,0,604,37.4999984375001,9,15,0,5.65293000000005,17.40549,0,0,0,0,0,18.40105142592,0,0
D,20180508,5/8/18,57.58,57.9,57.39,57.66,0,0,0,7,0,17,2,278691,12,12,139742,138949,0,1,24,0,58.3333309027779,45.8333314236112,24.9999989583334,70.8333303819446,70.8333303819446,14,10,0,11,13,0,6,18,0,17,7,0,17,7,0,1,1,0,0,0,0,0,0,0,0,189,41.6666649305556,10,14,0,14.33733,5.24107999999996,0,0,0,0,0,18.65922391861,0,0
D,20180509,5/9/18,57.97,58.56,57.94,58.475,0,0,0,14,7,10,0,250987,20,4,200132,50855,0,0,24,0,54.1666644097223,66.666663888889,58.3333309027779,87.4999963541668,83.3333298611113,13,11,0,16,8,0,14,10,0,21,3,0,20,4,0,0,0,0,0,0,0,0,0,0,0,396,49.9999979166668,12,12,0,26.1999499999999,2.04321000000001,0,0,0,0,0,17.70198626073,0,0
D,20180510,5/10/18,58.65,59.23,58.56,58.91,0,0,0,16,3,8,1,280026,18,6,189790,90236,0,0,24,0,62.4999973958334,74.9999968750001,74.9999968750001,83.3333298611113,79.1666633680557,15,9,0,18,6,0,18,6,0,20,4,0,19,5,0,0,0,0,0,0,0,0,0,0,0,343,66.666663888889,16,8,0,14.6131,10.62999,0,0,0,0,0,19.62658550188,0,0
D,20180511,5/11/18,59,59.35,58.81,58.89,58.48375,43.621875,28.76,15,1,9,2,303869,15,9,151467,152402,0,1,24,0,66.666663888889,74.9999968750001,70.8333303819446,83.3333298611113,79.1666633680557,16,8,0,18,6,0,17,7,0,20,4,0,19,5,0,1,1,0,1,1,1,0,0,0,0,380,66.666663888889,16,8,0,11.49649,9.81962999999998,0,0,0,0,0,22.90312047611,0,0
D,20180514,5/14/18,59.31,59.31,58.94,59.13,58.85125,51.001875,43.1525,15,2,9,2,283374,14,9,148885,96281,0,1,24,1,66.666663888889,79.1666633680557,74.9999968750001,79.1666633680557,66.666663888889,16,8,0,19,5,0,18,6,0,19,5,0,16,8,0,1,1,0,1,0,1,0,0,0,0,169,70.8333303819446,17,7,0,10.24186,5.89339000000002,0,0,0,0,0,20.69924119401,0,0
D,20180515,5/15/18,58.8,59.035,58.49,58.95,58.97,58.30125,57.6325,14,1,10,2,310508,12,12,128157,182351,0,1,24,0,58.3333309027779,70.8333303819446,62.4999973958334,70.8333303819446,41.6666649305556,14,10,0,17,7,0,15,9,0,17,7,0,10,14,0,0,1,0,0,0,0,0,0,0,0,394,62.4999973958334,15,9,0,9.80132,11.6071199999999,0,0,0,0,0,20.74784454794,0,0
D,20180516,5/16/18,59.24,59.7,59.22,59.64,59.1525,58.3875,57.6225,19,5,5,0,341309,23,1,334964,6345,1,1,24,0,74.9999968750001,70.8333303819446,83.3333298611113,83.3333298611113,79.1666633680557,18,6,0,17,7,0,20,4,0,20,4,0,19,5,0,3,1,1,0,3,0,0,0,0,0,218,74.9999968750001,18,6,0,29.56713,1.19,0,0,0,0,0,22.83285015177,0,0
D,20180517,5/17/18,59.69,59.99,59.53,59.77,59.3725,58.46625,57.56,20,1,4,0,287906,17,7,233268,54638,2,0,24,0,74.9999968750001,74.9999968750001,83.3333298611113,74.9999968750001,79.1666633680557,18,6,0,18,6,0,20,4,0,18,6,0,19,5,0,3,0,1,0,1,0,0,0,0,0,546,70.8333303819446,17,7,0,13.24532,8.45864000000002,0,0,0,0,0,18.87400953341,0,0
D,20180518,5/18/18,59.79,60,59.68,59.87,59.5575,58.4825,57.4075,21,1,3,0,293525,15,9,166994,126531,1,0,24,0,79.1666633680557,79.1666633680557,83.3333298611113,87.4999963541668,87.4999963541668,19,5,0,19,5,0,20,4,0,21,3,0,21,2,1,3,0,0,0,1,0,0,0,0,0,186,70.8333303819446,17,7,0,18.35533,3.32053000000001,0,0,0,0,0,22.51586144105,0,0
