Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,19900131,1/31/90,122.32,175.87,118.03,130.28,0,0,0,0,0,0,0,258018,0,0,0,0,0,0,6,0,99.9999833333361,99.9999833333361,99.9999833333361,99.9999833333361,99.9999833333361,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999833333361,6,0,0,0,0,0,0,0,0,0,4.63475458899,0,0
M,19900228,2/28/90,132.23,136.69,116.25,120.72,0,0,0,0,0,0,0,180185,4,1,180126,59,0,0,5,0,99.999980000004,99.999980000004,99.999980000004,99.999980000004,99.999980000004,5,0,0,5,0,0,5,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,99.999980000004,5,0,0,21.86692,3.61625999999998,0,0,0,0,0,3.24954748874,0,0
M,19900330,3/30/90,122.64,125.62,109.24,112.71,0,0,0,0,0,0,0,219920,3,4,1160,218760,0,0,7,0,99.9999857142878,99.9999857142878,99.9999857142878,99.9999857142878,99.9999857142878,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999857142878,7,0,0,8.12813999999998,5.01283,0,0,0,0,0,3.5904365519,0,0
M,19900430,4/30/90,111.1,114.37,98.53,99.47,0,0,0,0,0,0,0,121607,1,5,169,121438,0,0,6,0,99.9999833333361,99.9999833333361,99.9999833333361,99.9999833333361,99.9999833333361,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,1,2,0,0,1,2,0,0,0,0,0,99.9999833333361,6,0,0,2.99999999999999E-02,17.11137,0,0,0,0,0,1.91753371952,0,0
M,19900531,5/31/90,100.05,111.96,97.74,107.37,0,0,0,0,0,0,0,196399,4,2,196173,226,0,0,6,0,99.9999833333361,99.9999833333361,99.9999833333361,99.9999833333361,33.3333277777787,6,0,0,6,0,0,6,0,0,6,0,0,2,4,0,1,3,0,0,0,1,0,0,0,0,0,99.9999833333361,6,0,0,44.4681,38.8948,0,0,0,0,0,2.87105905715,0,0
M,19900629,6/29/90,103.52,107.35,91.67,101.45,0,0,0,0,0,0,0,171100,1,5,110936,60164,0,0,6,0,99.9999833333361,99.9999833333361,99.9999833333361,99.9999833333361,16.6666638888894,6,0,0,6,0,0,6,0,0,6,0,0,1,5,0,0,4,0,0,0,2,0,0,0,0,0,99.9999833333361,6,0,0,.367609999999999,43.7993,0,0,0,0,0,2.7444486836,0,0
M,19900731,7/31/90,101.05,109.12,96.59,108.95,0,0,0,0,0,0,0,180623,5,0,180623,0,0,0,5,0,99.999980000004,99.999980000004,99.999980000004,99.999980000004,59.9999880000024,5,0,0,5,0,0,5,0,0,5,0,0,3,2,0,2,1,0,0,2,0,0,0,0,0,0,99.999980000004,5,0,0,47.73118,0,0,0,0,0,0,3.04946223428,0,0
M,19900831,8/31/90,111.46,125.86,106.93,108.05,0,0,0,0,0,0,0,353329,0,5,0,353329,0,0,5,0,99.999980000004,99.999980000004,99.999980000004,99.999980000004,19.9999960000008,5,0,0,5,0,0,5,0,0,5,0,0,1,4,0,3,1,0,0,1,1,0,0,0,0,0,99.999980000004,5,0,0,0,39.08699,0,0,0,0,0,5.39474999136,0,0
M,19900928,9/28/90,107.61,112.71,100.77,108.34,0,0,0,0,0,0,0,146949,1,3,92190,54732,0,0,5,1,99.999980000004,99.999980000004,99.999980000004,99.999980000004,19.9999960000008,5,0,0,5,0,0,5,0,0,5,0,0,1,4,0,0,2,0,0,0,1,0,0,0,0,0,99.999980000004,5,0,0,.49015,4.17703,0,0,0,0,0,2.70663907659,0,0
M,19901031,10/31/90,101.54,107.02,83.49,89.78,0,0,0,0,0,0,0,207066,0,5,0,207066,0,0,5,0,99.999980000004,99.999980000004,99.999980000004,0,0,5,0,0,5,0,0,5,0,0,0,5,0,0,5,0,0,5,0,0,0,3,0,0,0,0,0,99.999980000004,5,0,0,0,101.72669,0,0,0,0,0,2.94762980877,0,0
M,19901130,11/30/90,90.92,92.22,81.57,85.24,0,0,0,0,0,0,0,96319,2,2,13185,30785,0,0,6,2,99.9999833333361,99.9999833333361,99.9999833333361,0,16.6666638888894,6,0,0,6,0,0,6,0,0,0,6,0,1,5,0,1,1,0,0,1,0,0,0,0,0,0,99.9999833333361,6,0,0,.525,34.82487,0,0,0,0,0,1.54961440544,0,0
M,19901231,12/31/90,82.26,97.04,78.16,97.04,0,0,0,0,0,0,0,111267,5,1,110605,662,0,0,6,0,99.9999833333361,99.9999833333361,99.9999833333361,16.6666638888894,66.6666555555574,6,0,0,6,0,0,6,0,0,1,5,0,4,2,0,0,3,0,0,0,2,0,0,0,0,0,99.9999833333361,6,0,0,32.29764,.04,0,0,0,0,0,1.7650642189,0,0
M,19910131,1/31/91,95.01,97.45,79.58,80.31,0,0,0,0,0,0,0,168041,1,5,497,167544,0,0,6,0,99.9999833333361,99.9999833333361,99.9999833333361,16.6666638888894,16.6666638888894,6,0,0,6,0,0,6,0,0,1,5,0,1,5,0,2,0,0,0,2,0,0,0,0,0,0,99.9999833333361,6,0,0,.09,41.82624,0,0,0,0,0,2.32779006544,0,0
M,19910228,2/28/91,80.33,88.54,77.18,86,0,0,0,0,0,0,0,146584,4,2,146501,83,0,0,6,0,99.9999833333361,99.9999833333361,99.9999833333361,0,49.9999916666681,6,0,0,6,0,0,6,0,0,0,6,0,3,3,0,1,1,0,0,1,1,0,0,0,0,0,99.9999833333361,6,0,0,36.62854,3.71626,0,0,0,0,0,2.174147729,0,0
M,19910328,3/28/91,86.86,92.38,82.12,84.29,116.8475,79.71,42.5725,4,0,1,1,159599,1,4,25759,133840,0,1,5,0,99.999980000004,99.999980000004,99.999980000004,19.9999960000008,39.9999920000016,5,0,0,5,0,0,5,0,0,1,4,0,2,3,0,2,1,0,1,1,1,0,0,0,0,0,99.999980000004,5,0,0,.375,21.90396,0,0,0,0,0,2.28093216658,0,0
