Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20200930,9/30/20,25.79,26.5676,24.87,26.3909,0,0,0,21,1,8,1,47723323,24,10,36676574,10939548,19,0,35,0,99.9999971428572,88.5714260408164,79.9999977142858,77.1428549387756,77.1428549387756,35,0,0,31,4,0,28,7,0,27,8,0,27,8,0,25,1,3,0,8,1,0,0,0,0,29686,94.2857115918368,33,2,0,568.10002,53.6203,0,0,0,0,0,4443.06837909686,0,0
Q,20201231,12/31/20,26.69,32.57,25.54,31.71,0,0,0,27,5,3,0,45395519,28,7,28662972,16732547,20,0,35,0,99.9999971428572,94.2857115918368,91.4285688163266,94.2857115918368,94.2857115918368,35,0,0,33,2,0,32,3,0,33,2,0,33,2,0,29,8,6,0,9,8,0,0,0,0,11554,94.2857115918368,33,2,0,548.81993,154.32158,0,0,0,0,0,3826.11108966781,0,0
Q,20210331,3/31/21,31.73,35.84,30.1506,31.58,0,0,0,27,0,3,0,41918054,24,11,30447300,11470754,24,0,35,0,99.9999971428572,91.4285688163266,88.5714260408164,88.5714260408164,77.1428549387756,35,0,0,32,3,0,31,4,0,31,4,0,27,8,0,29,9,7,0,4,6,0,0,0,0,19171,97.142854367347,34,1,0,321.4154,136.84002,0,0,0,0,0,3759.66978338331,0,0
Q,20210630,6/30/21,32.01,34.54,29.25,34.355,0,0,0,27,0,3,0,36983702,29,6,22086224,14897478,20,1,35,0,99.9999971428572,91.4285688163266,91.4285688163266,88.5714260408164,88.5714260408164,35,0,0,32,3,0,32,3,0,31,4,0,31,4,0,22,7,4,1,4,5,0,0,0,0,18457,97.142854367347,34,1,0,466.82298,39.48,0,0,0,0,0,3351.84124074902,0,0
Q,20210930,9/30/21,34.28,35.08,31.681,32.59,0,0,0,27,0,3,0,31376751,15,20,5199139,26177612,18,2,35,0,99.9999971428572,91.4285688163266,91.4285688163266,85.7142832653062,59.9999982857143,35,0,0,32,3,0,32,3,0,30,5,0,21,14,0,23,13,1,2,5,11,0,0,0,0,6448,97.142854367347,34,1,0,161.89999,331.73633,0,0,0,0,0,2692.54493152413,0,0
Q,20211231,12/31/21,32.57,36.9,31.8088,34.2278,0,0,0,25,0,5,2,46617874,20,15,9515884,27357750,16,6,36,0,99.9999972222223,91.6666641203704,86.1111087191359,83.3333310185186,52.7777763117284,36,0,0,33,3,0,31,5,0,30,6,0,19,17,0,20,21,5,4,6,14,0,0,0,0,4785,94.4444418209877,34,2,0,546.42,187.01,0,0,0,0,0,3911.77582261394,0,0
Q,20220331,3/31/22,34.05,34.05,26.04,28.94,0,0,0,24,0,6,1,52986094,11,25,14950498,38035596,10,14,36,0,99.9999972222223,91.6666641203704,86.1111087191359,77.777775617284,41.6666655092593,36,0,0,33,3,0,31,5,0,28,8,0,15,21,0,14,26,2,9,4,9,0,0,0,0,5590,94.4444418209877,34,2,0,78.7034,645.57,0,0,0,0,0,3491.82716222677,0,0
Q,20220630,6/30/22,29.1381,29.4463,22.505,23.16,0,0,0,16,1,14,9,53055853,2,34,552119,52503734,4,24,36,0,99.9999972222223,86.1111087191359,63.8888871141976,22.2222216049383,16.6666662037037,36,0,0,31,5,0,23,13,0,8,28,0,6,30,0,9,30,1,13,4,9,0,0,0,0,3762,94.4444418209877,34,2,0,6.01000000000001,864.69681,0,0,0,0,0,2718.01578558678,0,0
Q,20220930,9/30/22,22.9,27.425,22.39,22.41,0,0,0,13,0,19,5,46491245,12,24,21205123,25286122,4,17,36,0,99.9999972222223,72.2222202160494,55.5555540123457,19.444443904321,16.6666662037037,36,0,0,26,10,0,20,16,0,7,29,0,6,30,0,8,19,2,4,4,4,0,0,0,0,3226,88.8888864197531,32,4,0,171.78997,290.23004,0,0,0,0,0,2456.87991290652,0,0
Q,20221230,12/30/22,22.55,26.2,21.5629,24.03,0,0,0,16,5,17,3,40925295,26,10,20445232,20480063,6,16,36,0,99.9999972222223,83.3333310185186,66.6666648148149,41.6666655092593,52.7777763117284,36,0,0,30,6,0,24,12,0,15,21,0,19,17,0,17,19,2,1,11,3,0,0,0,0,3355,91.6666641203704,33,3,0,512.96005,61.33001,0,0,0,0,0,2343.94955904721,0,0
