Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,19900102,1/2/90,2753.40991,2810.1499,2740.3999,2810.1499,0,0,0,0,0,0,0,3987312,0,0,0,0,0,0,22,0,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,206813,99.9999954545457,22,0,0,0,0,0,0,0,0,0,9.82466481201,0,0
D,19900103,1/3/90,2808.22998,2822.94995,2799.06006,2809.72998,0,0,0,0,0,0,0,4393765,13,7,2867994,1285742,0,0,22,2,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,236171,99.9999954545457,22,0,0,1.49905,.567559999999999,0,0,0,0,0,11.55048554037,0,0
D,19900104,1/4/90,2809.72998,2815.48999,2772.61011,2796.08008,0,0,0,0,0,0,0,3950538,10,12,3197863,752675,0,0,22,0,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,243691,99.9999954545457,22,0,0,1.05291,2.12515,0,0,0,0,0,10.52564631696,0,0
D,19900105,1/5/90,2796.07007,2802.05005,2769.62012,2773.25,0,0,0,0,0,0,0,2696702,5,17,1655345,1041357,0,0,22,0,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,202943,99.9999954545457,22,0,0,.19192,2.44205,0,0,0,0,0,8.55774618685,0,0
D,19900108,1/8/90,2773.25,2798.41992,2762.15991,2794.37012,0,0,0,0,0,0,0,2388513,15,6,1984351,395606,0,0,22,1,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,59.0909064049588,22,0,0,22,0,0,22,0,0,22,0,0,13,9,0,0,0,0,0,0,0,0,0,0,0,166112,99.9999954545457,22,0,0,2.02075,.47342,0,0,0,0,0,7.17476300652,0,0
D,19900109,1/9/90,2794.58008,2802.8999,2766,2766,0,0,0,0,0,0,0,2814942,2,17,1042732,1643670,0,0,22,3,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,27.2727260330579,22,0,0,22,0,0,22,0,0,22,0,0,6,16,0,0,0,0,0,0,0,0,0,0,0,157959,99.9999954545457,22,0,0,.09375,2.78913,0,0,0,0,0,8.55095039791,0,0
D,19900110,1/10/90,2766.20996,2768.12988,2729.31006,2750.63989,0,0,0,0,0,0,0,4412332,4,15,268397,3931723,0,0,22,3,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,13.636363016529,22,0,0,22,0,0,22,0,0,22,0,0,3,18,1,0,0,0,0,0,0,0,0,0,0,199502,99.9999954545457,22,0,0,.1891,2.08573,0,0,0,0,0,10.55745220666,0,0
D,19900111,1/11/90,2750.63989,2774.73999,2750.63989,2760.66992,0,0,0,0,0,0,0,3227919,11,7,377933,2296698,0,0,22,4,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,27.2727260330579,22,0,0,22,0,0,22,0,0,22,0,0,6,15,1,0,0,0,0,0,0,0,0,0,0,157935,99.9999954545457,22,0,0,1.04057,.611049999999998,0,0,0,0,0,7.0528503518,0,0
D,19900112,1/12/90,2760.87988,2760.87988,2682.81006,2689.20996,0,0,0,0,0,0,0,3439029,1,20,34401,1685650,0,0,22,1,99.9999954545457,99.9999954545457,99.9999954545457,99.9999954545457,4.54545433884298,22,0,0,22,0,0,22,0,0,22,0,0,1,21,0,0,0,0,0,0,0,0,0,0,0,241798,99.9999954545457,22,0,0,4.16699999999999E-02,5.46254,0,0,0,0,0,9.78171610058,0,0
D,19900115,1/15/90,2689.20996,2691.55005,2666.6001,2669.37012,0,0,0,0,0,0,0,2844937,9,13,712705,2132232,0,0,22,0,99.9999954545457,99.9999954545457,99.9999954545457,0,9.09090867768597,22,0,0,22,0,0,22,0,0,0,22,0,2,20,0,0,0,0,0,0,0,0,0,0,0,186300,99.9999954545457,22,0,0,.41418,1.00046,0,0,0,0,0,7.19381454671,0,0
D,19900116,1/16/90,2669.37012,2692.62012,2641.20996,2692.62012,0,0,0,0,0,0,0,4608490,17,4,4331199,196723,0,0,22,1,99.9999954545457,99.9999954545457,99.9999954545457,22.7272716942149,45.4545433884298,22,0,0,22,0,0,22,0,0,5,17,0,10,12,0,0,0,0,0,0,0,0,0,0,0,249975,99.9999954545457,22,0,0,2.27652000000001,.269519999999998,0,0,0,0,0,11.68442147827,0,0
D,19900117,1/17/90,2692.62012,2704.3501,2648.67993,2659.12988,0,0,0,0,0,0,0,4266912,4,17,1275645,2965319,0,0,22,1,99.9999954545457,99.9999954545457,99.9999954545457,13.636363016529,40.9090890495869,22,0,0,22,0,0,22,0,0,3,19,0,9,13,0,0,0,0,0,0,0,0,0,0,0,213146,99.9999954545457,22,0,0,.204359999999999,2.24785,0,0,0,0,0,10.62246556283,0,0
D,19900118,1/18/90,2659.12988,2670.21997,2633.75,2666.37988,0,0,0,0,0,0,0,4889707,10,9,570629,4232989,0,0,22,3,99.9999954545457,99.9999954545457,99.9999954545457,27.2727260330579,49.9999977272728,22,0,0,22,0,0,22,0,0,6,16,0,11,11,0,0,0,0,0,0,0,0,0,0,0,227486,99.9999954545457,22,0,0,.882990000000001,.367370000000001,0,0,0,0,0,10.26735098455,0,0
D,19900119,1/19/90,2665.32007,2686.01001,2665.32007,2677.8999,0,0,0,0,0,0,0,4235730,13,8,3877936,332086,0,0,22,1,99.9999954545457,99.9999954545457,99.9999954545457,40.9090890495869,54.5454520661158,22,0,0,22,0,0,22,0,0,9,13,0,12,10,0,0,0,0,0,0,0,0,0,0,0,233569,99.9999954545457,22,0,0,1.28764,.68364,0,0,0,0,0,9.29613586353,0,0
D,19900122,1/22/90,2678.75,2681.08008,2600.22998,2600.44995,2767.43994,2042.44747875,1317.4550175,22,0,0,0,2998706,0,22,0,2998706,0,0,22,0,99.9999954545457,99.9999954545457,99.9999954545457,13.636363016529,4.54545433884298,22,0,0,22,0,0,22,0,0,3,19,0,1,21,0,0,0,0,0,0,0,0,0,0,0,200614,99.9999954545457,22,0,0,0,6.12701,0,0,0,0,0,8.00329389182,0,0
D,19900123,1/23/90,2600.44995,2625.67993,2588.51001,2615.32007,2776.29248,2373.7887575,1971.285035,22,0,0,0,3162281,13,5,1958360,295229,0,0,22,4,99.9999954545457,99.9999954545457,99.9999954545457,18.1818173553719,18.1818173553719,22,0,0,22,0,0,22,0,0,4,18,0,4,18,0,0,0,0,0,0,0,0,0,0,0,225181,99.9999954545457,22,0,0,1.30024,.554800000000002,0,0,0,0,0,9.16815505857,0,0
D,19900124,1/24/90,2615.32007,2615.54004,2553.37988,2604.5,2797.30249,2709.8562625,2622.410035,2,0,20,20,4513207,10,11,3468100,985795,0,0,22,1,99.9999954545457,99.9999954545457,99.9999954545457,13.636363016529,27.2727260330579,22,0,0,22,0,0,22,0,0,3,19,0,6,16,0,0,0,0,0,0,0,0,0,0,0,280704,99.9999954545457,22,0,0,.500659999999998,.985,0,0,0,0,0,12.10757667273,0,0
D,19900125,1/25/90,2604.5,2616.43994,2550.67993,2561.04004,2793.357545,2694.34253,2595.327515,1,0,21,1,3160966,5,17,2254536,906430,0,0,22,0,99.9999954545457,99.9999954545457,99.9999954545457,13.636363016529,18.1818173553719,22,0,0,22,0,0,22,0,0,3,19,0,4,18,0,0,0,0,0,0,0,0,0,0,0,221641,99.9999954545457,22,0,0,.19902,3.27344,0,0,0,0,0,8.91087081437,0,0
D,19900126,1/26/90,2561.04004,2583.56006,2522.52002,2559.22998,2782.42505,2683.72378625,2585.0225225,1,0,21,0,4459162,9,12,2063776,2358567,0,0,22,1,99.9999954545457,99.9999954545457,4.54545433884298,4.54545433884298,27.2727260330579,22,0,0,22,0,0,1,21,0,1,21,0,6,16,0,0,0,0,0,0,0,0,0,0,0,257288,99.9999954545457,22,0,0,.898290000000002,.640149999999999,0,0,0,0,0,9.96094462347,0,0
