Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20000714,7/14/00,18.75,18.875,18.75,18.875,0,0,0,8,0,0,0,4165740,0,7,0,2282955,1,0,8,1,87.4999890625014,87.4999890625014,99.9999875000016,87.4999890625014,62.499992187501,7,1,0,7,1,0,8,0,0,7,1,0,5,2,1,4,0,0,0,1,0,0,0,0,0,250,87.4999890625014,7,1,0,0,.34256,0,0,0,0,0,.2710495129,0,0
W,20000721,7/21/00,19.9375,20,19.4375,20,0,0,0,8,0,0,0,3026579,7,0,2473016,0,1,0,8,1,87.4999890625014,87.4999890625014,99.9999875000016,99.9999875000016,74.9999906250012,7,1,0,7,1,0,8,0,0,8,0,0,6,1,1,2,0,0,0,1,0,0,0,0,0,252,87.4999890625014,7,1,0,.31839,0,0,0,0,0,0,.29318350257,0,0
W,20000728,7/28/00,19.75,20,19.375,19.375,0,0,0,7,0,1,1,1902646,2,5,27138,866490,1,0,8,1,87.4999890625014,62.499992187501,87.4999890625014,74.9999906250012,24.9999968750004,7,1,0,5,3,0,7,1,0,6,2,0,2,6,0,1,0,0,0,0,0,0,0,0,0,213,87.4999890625014,7,1,0,1.49999999999997E-04,.20707,0,0,0,0,0,.14312466331,0,0
W,20000804,8/4/00,19.3125,19.625,18.875,19.625,0,0,0,7,0,1,0,2049874,4,3,743306,38544,0,0,8,1,87.4999890625014,74.9999906250012,87.4999890625014,49.9999937500008,49.9999937500008,7,1,0,6,2,0,7,1,0,4,4,0,4,4,0,0,0,0,0,0,0,0,0,0,0,182,87.4999890625014,7,1,0,.21862,5.30999999999998E-03,0,0,0,0,0,.19282775437,0,0
W,20000811,8/11/00,19.5625,19.625,19,19.4375,0,0,0,7,0,1,0,2743390,7,0,1734765,0,0,0,8,1,87.4999890625014,74.9999906250012,87.4999890625014,49.9999937500008,62.499992187501,7,1,0,6,2,0,7,1,0,4,4,0,5,3,0,1,0,0,0,1,0,0,0,0,0,8,87.4999890625014,7,1,0,.16298,0,0,0,0,0,0,.30141191578,0,0
W,20000818,8/18/00,20.25,20.3125,19.75,19.75,0,0,0,7,0,1,0,2276406,2,5,30505,1564445,0,0,8,1,87.4999890625014,74.9999906250012,87.4999890625014,49.9999937500008,49.9999937500008,7,1,0,6,2,0,7,1,0,4,4,0,4,3,1,3,0,0,0,2,0,0,0,0,0,5,87.4999890625014,7,1,0,2.72300000000001E-02,.02725,0,0,0,0,0,.27955907136,0,0
W,20000825,8/25/00,19.75,19.75,19.25,19.625,0,0,0,7,0,1,0,1955346,4,3,1145021,72776,0,0,8,1,87.4999890625014,74.9999906250012,87.4999890625014,62.499992187501,49.9999937500008,7,1,0,6,2,0,7,1,0,5,3,0,4,3,1,0,0,0,0,0,0,0,0,0,0,172,87.4999890625014,7,1,0,4.02300000000001E-02,4.66199999999999E-02,0,0,0,0,0,.18179107621,0,0
W,20000901,9/1/00,19.75,19.875,19,19.75,0,0,0,7,0,1,0,5137545,3,2,151914,19745,0,0,8,3,87.4999890625014,87.4999890625014,87.4999890625014,49.9999937500008,49.9999937500008,7,1,0,7,1,0,7,1,0,4,4,0,4,3,1,0,0,0,0,0,0,0,0,0,0,348,87.4999890625014,7,1,0,.12946,9.89200000000001E-02,0,0,0,0,0,.29206619494,0,0
W,20000908,9/8/00,19.625,20.375,19.5,19.5,0,0,0,8,1,0,0,2453091,4,3,28531,1865927,0,0,8,1,87.4999890625014,87.4999890625014,87.4999890625014,49.9999937500008,49.9999937500008,7,1,0,7,1,0,7,1,0,4,4,0,4,3,1,1,0,0,0,1,0,0,0,0,0,82,87.4999890625014,7,1,0,6.05800000000001E-02,.10621,0,0,0,0,0,.20353999145,0,0
W,20000915,9/15/00,19.5,20.0625,18.4375,18.625,0,0,0,7,0,1,1,3405078,1,6,11676,2968257,0,0,8,1,87.4999890625014,74.9999906250012,74.9999906250012,12.4999984375002,12.4999984375002,7,1,0,6,2,0,6,2,0,1,7,0,1,6,1,0,0,0,0,0,0,0,0,0,0,143,87.4999890625014,7,1,0,.01688,.12981,0,0,0,0,0,.3255992914,0,0
