Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20060630,6/30/06,48.09,48.5,47.01,48.19,0,0,0,60,0,9,4,5660772,29,48,1781010,3779594,35,14,78,0,99.9999987179487,94.8717936554898,88.4615373274162,69.2307683431953,64.1025632807364,78,0,0,74,4,0,69,9,0,54,24,0,50,28,0,47,34,18,8,18,24,0,0,0,0,37228,99.9999987179487,78,0,0,115.83968,169.48432,0,0,0,0,0,198.67274080419,0,0
Q,20060929,9/29/06,48.22,49.52,46.5,48.84,0,0,0,59,1,10,2,4493913,41,35,2874753,1604876,28,14,77,1,99.9999987012987,96.1038948557936,88.3116871647833,66.2337653735875,57.1428564007421,77,0,0,74,3,0,68,9,0,51,26,0,44,33,0,38,28,4,7,11,10,0,0,0,0,70464,99.9999987012987,77,0,0,128.4307,82.8123000000001,0,0,0,0,0,165.12798813796,0,0
Q,20061229,12/29/06,48.7,51.12,47.92,50.12,0,0,0,63,4,7,1,4397399,55,22,2842665,1505844,33,3,79,1,99.9999987341772,94.936707659029,93.670884890242,75.9493661272232,69.6202522832879,79,0,0,75,4,0,74,5,0,60,19,0,55,24,0,53,19,15,0,26,14,0,0,0,0,91470,99.9999987341772,79,0,0,174.38728,87.00235,0,0,0,0,0,157.23222155295,0,0
Q,20070330,3/30/07,50.32,51.05,46.38,48.12,0,0,0,53,0,18,11,5881711,13,65,1212242,4669469,21,22,78,0,99.9999987179487,92.3076911242604,82.0512809993426,55.1282044214333,32.0512816403682,78,0,0,72,6,0,64,14,0,43,35,0,25,53,0,29,51,8,20,9,41,0,0,0,0,241088,96.1538449211046,75,3,0,72.93508,285.98476,0,0,0,0,0,209.47769214539,0,0
Q,20070629,6/29/07,47.95,48.56,45.5,45.88,0,0,0,40,1,32,15,8037277,17,63,1744283,5502364,7,41,81,0,99.9999987654321,90.1234556774882,60.4938264136565,28.3950613778387,14.8148146319159,81,0,0,73,8,0,49,32,0,23,58,0,12,69,0,10,58,4,22,3,17,0,0,0,0,337900,95.0617272214602,77,4,0,16.20295,313.51806,0,0,0,0,0,257.25210187798,0,0
Q,20070928,9/28/07,46.2,49.01,39.94,44.03,0,0,0,20,1,50,20,10709378,22,56,2491364,8218014,7,66,78,0,99.9999987179487,85.8974347961867,41.0256404996713,20.5128202498356,14.102563921762,78,0,0,67,11,0,32,46,0,16,62,0,11,67,0,31,76,3,27,25,20,0,0,0,0,659591,92.3076911242604,72,6,0,38.20491,330.47916,0,0,0,0,0,328.38958620528,0,0
Q,20071231,12/31/07,43.99,46.23,36.14,37.08,0,0,0,9,0,64,11,12377241,5,76,332057,12045184,3,51,81,0,99.9999987654321,62.9629621856424,25.9259256058528,7.40740731595793,3.70370365797897,81,0,0,51,30,0,21,60,0,6,75,0,3,78,0,14,53,2,8,6,1,0,0,0,0,796631,87.6543199055022,71,10,0,3.96,739.86432,0,0,0,0,0,326.71632638378,0,0
Q,20080331,3/31/08,37.22,40,30.25,35.14,0,0,0,11,6,61,4,15527575,41,39,6148406,9379169,4,65,80,0,99.99999875,64.9999991875,28.749999640625,14.9999998125,28.749999640625,80,0,0,52,28,0,23,57,0,12,68,0,23,57,0,21,70,3,20,17,23,0,0,0,0,1317817,83.749998953125,67,13,0,158.08469,123.26611,0,0,0,0,0,390.02011072854,0,0
Q,20080630,6/30/08,35.75,37.4,26.5,26.63,0,0,0,2,0,72,10,22465137,7,74,409846,22055291,16,44,81,0,99.9999987654321,46.9135796677336,13.5802467459229,9.87654308794391,7.40740731595793,81,0,0,38,43,0,11,70,0,8,73,0,6,75,0,38,45,13,3,24,3,0,0,0,0,1457021,71.6049373875934,58,23,0,11.74705,792.59297,0,0,0,0,0,382.46040117701,0,0
Q,20080930,9/30/08,26.24,54.09,21.71,35.5,0,0,0,34,31,43,2,24353698,70,11,22393962,1959736,44,60,81,0,99.9999987654321,69.1358016156074,43.2098760097546,45.6790117817406,62.9629621856424,81,0,0,56,25,0,35,46,0,37,44,0,51,30,0,62,76,30,17,27,32,0,0,0,0,2595155,87.6543199055022,71,10,0,707.07878,13.41934,0,0,0,0,0,605.41509069632,0,0
Q,20081231,12/31/08,35.94,38.5,22.9,29.16,0,0,0,20,0,58,15,16058734,15,66,3283557,12775177,2,35,81,0,99.9999987654321,56.7901227556775,28.3950613778387,27.1604934918458,39.5061723517757,81,0,0,46,35,0,23,58,0,22,59,0,32,49,0,2,41,0,9,0,5,0,0,0,0,1254956,75.3086410455723,61,20,0,24.92481,545.64681,0,0,0,0,0,319.74878220111,0,0
Q,20090331,3/31/09,29.23,29.34,14.42,19.22,0,0,0,3,1,75,18,31375877,7,74,2964848,28411029,1,70,81,0,99.9999987654321,39.5061723517757,13.5802467459229,2.46913577198598,2.46913577198598,81,0,0,32,49,0,11,70,0,2,79,0,2,79,0,2,76,1,39,2,39,0,0,0,0,1817369,64.1975300716354,52,29,0,5.27116,748.96248,0,0,0,0,0,351.02264401205,0,0
Q,20090630,6/30/09,19.16,23.95,17.7,18.24,0,0,0,6,4,71,1,37601799,46,34,27871248,9730551,2,5,80,0,99.99999875,37.49999953125,13.749999828125,7.49999990625,13.749999828125,80,0,0,30,50,0,11,69,0,6,74,0,11,69,0,20,7,1,0,19,0,0,0,0,0,2118683,64.9999991875,52,28,0,108.1479,114.32766,0,0,0,0,0,392.96265852587,0,0
Q,20090930,9/30/09,18.36,23.79,17.24,21.32,0,0,0,8,4,70,2,29357712,52,29,27845750,1511962,3,12,81,0,99.9999987654321,40.7407402377686,16.0493825179089,16.0493825179089,38.2716044657827,81,0,0,33,48,0,13,68,0,13,68,0,31,50,0,26,35,2,7,14,28,0,0,0,0,1721895,65.4320979576284,53,28,0,122.51139,72.35271,0,0,0,0,0,366.44109111976,0,0
Q,20091231,12/31/09,21.28,22.75,19.45,22.25,39.7,25.29625,10.8925,9,4,70,4,22307348,28,53,5784280,16384626,4,16,82,0,99.9999987804878,35.3658532272457,9.75609744199881,21.9512192444973,48.7804872099941,82,0,0,29,53,0,8,74,0,18,64,0,40,42,0,21,41,2,8,11,24,0,0,0,0,1281584,68.2926820939917,56,26,0,61.91227,153.90633,0,0,0,0,0,271.48448042474,0,0
Q,20100331,3/31/10,22.43,27.3205,22.01,26.22,43.445,29.57125,15.6975,12,6,67,3,23492538,68,14,22861609,630929,20,4,82,0,99.9999987804878,39.0243897679952,19.5121948839976,37.8048775877454,78.0487795359905,82,0,0,32,50,0,16,66,0,31,51,0,64,18,0,56,15,18,1,40,5,0,0,0,0,1497194,68.2926820939917,56,26,0,196.25228,16.80151,0,0,0,0,0,366.44382308755,0,0
Q,20100630,6/30/10,26.4,29.79,22.11,23.09,48.8175,34.5375,20.2575,8,2,71,7,27822303,17,64,10068205,17754098,43,6,81,0,99.9999987654321,23.4567898338668,12.3456788599299,30.8641971498247,48.1481475537266,81,0,0,19,62,0,10,71,0,25,56,0,39,42,0,73,21,25,6,22,18,0,0,0,0,1414674,61.7283942996495,50,31,0,24.56338,168.87996,0,0,0,0,0,416.75306067023,0,0
Q,20100930,9/30/10,23.02,25.19,20.8,22.91,48.24,34.24875,20.2575,7,2,73,3,18957837,36,46,10877813,8080024,2,16,82,0,99.9999987804878,24.390243604997,13.4146339827484,35.3658532272457,43.9024384889947,82,0,0,20,62,0,11,71,0,29,53,0,36,46,0,2,67,2,11,0,48,0,0,0,0,1107265,59.7560968322427,49,33,0,36.57282,68.68618,0,0,0,0,0,270.22544571322,0,0
Q,20101231,12/31/10,23.11,27.015,21.76,26.45,47.0375,33.6475,20.2575,27,20,53,0,25776870,70,11,22909013,2867857,18,11,81,0,99.9999987654321,30.8641971498247,32.0987650358177,69.1358016156074,71.6049373875934,81,0,0,25,56,0,26,55,0,56,25,0,58,23,0,45,21,17,4,44,5,0,0,0,0,1040698,66.6666658436214,54,27,0,168.36505,6.6434,0,0,0,0,0,386.36505135708,0,0
Q,20110331,3/31/11,26.82,27.54,25.3,26.63,43.7775,32.8925,22.0075,24,1,57,5,18391591,42,40,6355085,11868478,20,3,83,0,99.9999987951807,28.9156623022209,33.7349393525911,71.0843364929598,77.1084328059225,83,0,0,24,59,0,28,55,0,59,24,0,64,18,1,60,11,7,3,27,9,0,0,0,0,887442,60.2409631296269,50,33,0,46.69666,64.9754,0,0,0,0,0,280.89108585324,0,0
Q,20110630,6/30/11,26.77,27.45,23.83,25.45,40.5325,31.87625,23.22,17,1,64,8,18444048,16,67,3148146,15295902,11,11,83,0,99.9999987951807,25.3012045144433,30.1204815648135,54.2168668166643,45.7831319785165,83,0,0,21,62,0,25,58,0,45,38,0,38,45,0,25,56,4,9,7,48,0,0,0,0,927956,59.0361438670344,49,34,0,13.18788,83.90096,0,0,0,0,0,284.74241202525,0,0
Q,20110930,9/30/11,25.42,26.26,18.6,19.31,35.72,29.21875,22.7175,5,0,76,12,25975548,3,80,37376,25938172,10,51,83,0,99.9999987951807,18.0722889388881,10.8433733633329,13.2530118885179,6.0240963129627,83,0,0,15,68,0,9,74,0,11,72,0,5,78,0,21,79,5,41,12,24,0,0,0,0,1644246,46.987951241109,39,44,0,1.16,277.0825,0,0,0,0,0,306.15633204121,0,0
