Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20000531,5/31/00,9.1375,9.49375,9.1375,9.47812,0,0,0,80,15,83,16,16363530,76,93,5773587,10519032,17,19,172,3,99.9999994186047,40.6976741819903,48.8372090183883,52.9069764365874,56.3953485093294,172,0,0,70,102,0,84,88,0,91,81,0,97,75,0,63,36,10,17,33,26,0,0,0,0,7230,60.4651159275284,104,68,0,108.28876,252.85184,0,0,0,0,0,389.53674169336,0,0
M,20000630,6/30/00,9.5875,10.15,9.5875,9.70313,0,0,0,81,14,86,16,17519364,83,91,11293645,6225719,22,24,174,0,99.9999994252874,40.8045974666402,45.402298589642,46.5517238703924,45.402298589642,174,0,0,71,103,0,79,95,0,81,93,0,79,95,0,61,36,12,14,27,21,0,0,0,0,210190,58.0459766778967,101,73,0,262.12512,162.93728,0,0,0,0,0,688.82039135006,0,0
M,20000731,7/31/00,9.70313,10.36719,9.62813,9.7875,0,0,0,84,13,86,11,13035343,112,63,6945847,6072620,27,18,176,1,99.9999994318182,46.0227270112345,52.2727269757231,52.8409087906767,54.5454542355372,176,0,0,81,95,0,92,84,0,93,83,0,96,80,0,57,34,12,8,24,20,0,0,0,0,150900,60.7954542000258,107,69,0,180.87496,158.9727,0,0,0,0,0,295.77042062337,0,0
M,20000831,8/31/00,9.83438,10.90938,9.7375,10.88906,0,0,0,89,11,81,7,14127195,102,72,8789178,5323826,38,14,176,1,99.9999994318182,48.2954542710486,54.5454542355372,59.0909087551653,60.7954542000258,176,0,0,85,91,0,96,80,0,104,72,0,107,69,0,59,32,22,10,27,21,0,0,0,0,173190,60.7954542000258,107,69,0,199.05204,78.71058,0,0,0,0,0,331.11125411385,0,0
M,20000929,9/29/00,10.96875,11.01719,10.35625,10.74844,0,0,0,85,8,87,14,12283882,81,93,5265086,6895460,30,20,177,1,99.9999994350283,52.5423725845064,53.6723160809474,57.0621465702704,54.2372878291679,177,0,0,93,84,0,95,82,0,101,76,0,96,81,0,64,50,9,12,27,36,0,0,0,0,322780,61.5819205560343,109,68,0,135.22509,218.46009,0,0,0,0,0,250.73680929886,0,0
M,20001031,10/31/00,10.825,10.825,9.5375,10.4,0,0,0,82,13,90,16,15151677,90,88,8115107,6895668,25,28,179,0,99.9999994413408,54.1899438313411,55.8659214756094,51.3966477575606,52.5139661870728,179,0,0,97,82,0,100,79,0,92,87,0,94,85,0,46,71,7,19,13,34,0,0,0,0,168990,62.5698320526825,112,67,0,134.19364,170.21473,0,0,0,0,0,303.62951804681,0,0
M,20001130,11/30/00,10.3875,10.67813,9.46562,9.675,0,0,0,79,9,93,12,12762945,73,104,4387217,8349791,30,18,179,1,99.9999994413408,51.3966477575606,49.7206701132923,49.1620108985363,47.486033254268,179,0,0,92,87,0,89,89,1,88,91,0,85,94,0,58,42,14,7,25,11,0,0,0,0,178850,59.2178767641459,106,73,0,98.40935,237.24906,0,0,0,0,0,226.1673515128,0,0
M,20001229,12/29/00,9.71875,10.75,9.52188,10.32813,0,0,0,106,31,66,4,14749841,131,45,10270512,4434945,51,20,180,4,99.9999994444444,63.8888885339506,63.8888885339506,66.1111107438272,69.9999996111111,180,0,0,115,65,0,115,65,0,119,61,0,126,54,0,88,39,28,11,44,22,0,0,0,0,166680,68.3333329537037,123,57,0,315.4816,64.0308,0,0,0,0,0,267.23364408473,0,0
M,20010131,1/31/01,10.22812,10.671,9.60938,10.5,0,0,0,116,24,55,13,16625588,105,74,10802956,5822632,32,5,179,0,99.9999994413408,65.9217873412191,73.1843571330483,71.50837948878,74.3016755625605,179,0,0,118,61,0,131,48,0,128,51,0,133,46,0,83,22,18,1,41,11,0,0,0,0,207810,69.2737426297556,124,55,0,236.37605,160.95309,0,0,0,0,0,348.67500540992,0,0
M,20010228,2/28/01,10.494,10.613,9.732,9.905,0,0,0,114,12,59,15,13870882,92,88,7174418,6682135,40,2,181,1,99.9999994475138,63.5359112511828,70.1657454686975,68.5082869143189,61.3259665120112,181,0,0,115,66,0,127,54,0,124,57,0,111,70,0,72,18,23,1,23,11,0,0,0,0,84000,66.8508283599402,121,60,0,91.26809,183.17285,0,0,0,0,0,257.09499702722,0,0
M,20010330,3/30/01,9.892,10.219,8.656,9.168,0,0,0,116,12,58,11,18231572,74,105,7829398,10397198,29,12,180,1,99.9999994444444,61.6666663240741,66.1111107438272,62.2222218765432,45.5555553024691,180,0,0,111,69,0,119,61,0,112,68,0,82,97,1,56,42,12,10,19,30,0,0,0,0,76900,62.7777774290123,113,67,0,91.93385,188.81771,0,0,0,0,0,317.51528893951,0,0
M,20010430,4/30/01,9.192,10.307,8.632,10.205,0,0,0,130,18,43,4,15155400,127,53,10968888,4186512,32,12,180,0,99.9999994444444,69.9999996111111,75.5555551358025,71.6666662685185,64.4444440864198,180,0,0,126,54,0,136,44,0,129,51,0,116,63,1,56,46,17,6,26,29,0,0,0,0,79020,68.8888885061728,124,56,0,242.08897,44.16136,0,0,0,0,0,300.89318012715,0,0
M,20010531,5/31/01,10.17,10.955,9.957,10.43,0,0,0,134,11,39,7,16506349,127,52,10511526,5992938,59,2,180,0,99.9999994444444,77.2222217932099,78.8888884506173,75.5555551358025,74.4444440308642,180,0,0,139,41,0,142,38,0,136,44,0,134,46,0,92,8,35,1,49,5,0,0,0,0,81290,73.8888884783951,133,47,0,180.67629,59.16026,0,0,0,0,0,303.33835476067,0,0
M,20010629,6/29/01,10.46,10.823,9.967,10.374,0,0,0,139,11,35,8,15185886,110,67,7851310,7197551,50,3,179,2,99.9999994413408,82.1229045691458,80.4469269248775,79.3296084953653,74.3016755625605,179,0,0,147,32,0,144,35,0,142,37,0,133,46,0,78,11,20,2,30,9,0,0,0,0,72580,77.653630851097,139,40,0,170.42081,111.81848,0,0,0,0,0,296.2019121002,0,0
M,20010731,7/31/01,10.313,10.34,9.802,10.172,10.3435325,7.50253125,4.66153,125,5,51,19,15186427,83,96,6542678,8487505,47,6,182,3,99.9999994505495,80.7692303254438,74.7252743146963,69.2307688503804,64.8351644789277,182,0,0,147,35,0,136,46,0,126,56,0,118,63,1,72,31,17,5,31,27,0,0,0,0,74890,74.1758237682647,135,47,0,141.31731,121.60845,0,0,0,0,0,302.27346298003,0,0
M,20010831,8/31/01,10.236,10.337,9.767,9.892,10.31275,8.7105775,7.108405,125,7,51,7,15186102,79,101,3740176,11371052,44,5,183,2,99.9999994535519,78.1420760757264,74.3169394846069,66.6666663023679,51.9125680223357,183,0,0,143,40,0,136,47,0,122,61,0,95,88,0,65,20,14,2,24,14,0,0,0,0,60160,72.1311471468243,132,51,0,82.3882199999999,140.37573,0,0,0,0,0,274.52940022659,0,0
M,20010928,9/28/01,9.877,9.992,7.91,8.665,10.410015,9.842335,9.274655,80,1,95,46,14171312,23,158,1878123,12293189,15,45,181,0,99.9999994475138,58.0110494032539,51.933701370532,32.5966849027807,16.5745855437868,181,0,0,105,76,0,94,87,0,59,122,0,30,151,0,23,134,5,41,8,115,0,0,0,0,40620,57.458563218461,104,77,0,43.37519,416.62921,0,0,0,0,0,240.73181836822,0,0
M,20011031,10/31/01,8.59,9.345,8.403,9.016,10.503625,9.831375,9.159125,85,20,90,15,17459977,99,81,11332362,6097241,22,21,181,1,99.9999994475138,61.8784526968041,53.0386737401178,37.5690605659168,29.2817677940234,181,0,0,112,69,0,96,85,0,68,113,0,53,128,0,29,44,12,7,17,9,0,0,0,0,97500,58.0110494032539,105,76,0,154.88652,121.68191,0,0,0,0,0,320.54040765713,0,0
M,20011130,11/30/01,9.037,9.848,8.952,9.673,10.560625,9.923,9.285375,107,25,69,5,14346737,141,37,12032394,2292695,24,7,181,2,99.9999994475138,70.1657454686975,63.5359112511828,54.1436461097036,62.9834250663899,181,0,0,127,54,0,115,66,0,98,83,0,114,67,0,40,14,14,2,25,6,0,0,0,0,57600,66.2983421751473,120,61,0,220.07141,26.66471,0,0,0,0,0,262.23990460822,0,0
M,20011231,12/31/01,9.635,10.279,9.585,10.115,10.538125,9.8976875,9.25725,125,20,54,3,14364888,146,36,10947453,3417062,53,4,183,1,99.9999994535519,75.4098356534982,69.3989067245961,67.7595624712592,87.9781415957479,183,0,0,138,45,0,127,56,0,124,59,0,161,21,1,94,8,38,0,66,2,0,0,0,0,104800,71.5846990623787,131,52,0,250.76586,22.36008,0,0,0,0,0,268.69179452464,0,0
M,20020131,1/31/02,10.18,10.385,9.825,10.121,10.3978925,9.82757125,9.25725,126,12,55,13,16980902,96,87,10336067,6506007,53,3,185,1,99.9999994594595,75.1351347289993,69.7297293528123,64.864864514244,75.1351347289993,185,0,0,139,46,0,129,56,0,120,65,0,139,46,0,106,15,19,3,46,13,0,0,0,0,72950,74.0540536537619,137,48,0,148.82327,109.88246,0,0,0,0,0,327.33091837642,0,0
M,20020228,2/28/02,10.115,10.249,9.69,10.08,10.3357825,9.79651625,9.25725,138,19,42,7,16700778,110,72,8553205,6794861,51,2,185,2,99.9999994594595,78.3783779547115,74.5945941913806,72.4324320409058,68.1081077399562,185,0,0,145,40,0,138,47,0,134,51,0,126,59,0,81,22,18,0,24,17,0,0,0,0,77640,75.1351347289993,139,46,0,140.76194,102.66398,0,0,0,0,0,308.58146357304,0,0
M,20020328,3/28/02,10.15,10.887,10.107,10.795,10.4345325,9.84589125,9.25725,161,24,19,0,17102614,159,25,13566963,3532996,79,1,185,1,99.9999994594595,84.3243238685172,88.1081076318481,90.2702697823229,89.1891887070855,185,0,0,156,29,0,163,22,0,167,18,0,165,19,1,127,2,37,1,58,2,0,0,0,0,98200,82.1621617180424,152,33,0,296.94439,18.37407,0,0,0,0,0,328.95345240195,0,0
M,20020430,4/30/02,10.767,11.087,10.515,10.767,10.5975325,9.86401625,9.1305,151,2,30,13,18263069,122,64,9266490,8996579,84,3,186,0,99.9999994623656,84.4086016967279,83.3333328853047,84.9462361024396,78.4946232338999,186,0,0,157,29,0,155,31,0,158,28,0,146,40,0,116,18,23,3,18,18,0,0,0,0,146460,81.7204296681697,152,34,0,197.49186,116.81975,0,0,0,0,0,358.33354602376,0,0
M,20020531,5/31/02,10.77,10.99,10.46,10.571,10.65825,10.076375,9.4945,139,1,42,13,17863940,69,116,8357045,9486706,70,4,186,1,99.9999994623656,80.6451608567464,77.9569888281882,80.6451608567464,62.9032254682622,186,0,0,150,36,0,145,41,0,150,36,0,117,69,0,93,28,16,2,24,17,0,0,0,0,107000,77.9569888281882,145,41,0,60.86423,167.40653,0,0,0,0,0,343.24139867427,0,0
M,20020628,6/28/02,10.562,10.562,9.386,9.775,10.64075,10.1625,9.68425,126,4,55,17,16810743,71,115,5135103,11675640,29,14,186,0,99.9999994623656,77.4193544224766,69.8924727425136,64.5161286853972,36.5591395883917,186,0,0,144,42,0,130,56,0,120,66,0,68,118,0,33,85,7,10,9,63,0,0,0,0,110700,76.3440856110533,142,44,0,74.2744,235.11864,0,0,0,0,0,326.67161966142,0,0
M,20020731,7/31/02,9.78,9.816,7.671,8.84,10.64075,10.058375,9.476,80,3,100,49,21604754,33,151,3160006,18444680,11,54,185,0,99.9999994594595,64.3243239766253,52.9729726866326,35.6756754828342,11.8918918276114,185,0,0,119,66,0,98,87,0,66,119,0,22,163,0,13,162,3,43,5,85,0,0,0,0,147030,66.4864861271001,123,62,0,80.98338,359.45423,0,0,0,0,0,401.09837970661,0,0
M,20020830,8/30/02,8.8,9.353,8.117,8.898,10.64075,10.024625,9.4085,80,11,101,12,17112302,109,74,9512327,7527896,15,14,186,2,99.9999994623656,65.0537630911088,51.6129029483177,34.4086019655452,25.8064514741589,186,0,0,121,65,0,96,90,0,64,122,0,48,138,0,19,35,11,3,14,4,0,0,0,0,122420,68.8172039310903,128,58,0,109.02354,89.25487,0,0,0,0,0,296.4188463336,0,0
