Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,19900131,1/31/90,227.72501,228.94,196.685,201.94,0,0,0,0,0,0,0,63732479,0,0,0,0,0,0,18,0,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,99.9999944444448,18,0,0,18,0,0,18,0,0,18,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999944444448,18,0,0,0,0,0,0,0,0,0,55.69304987166,0,0
M,19900228,2/28/90,203.045,210.435,200.405,207.91499,0,0,0,0,0,0,0,53693513,12,5,15450332,839169,0,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,19,0,0,19,0,0,19,0,0,19,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,2.89741,.96368,0,0,0,0,0,38.0500802377,0,0
M,19900330,3/30/90,209.105,220.13499,206.52499,213.145,0,0,0,0,0,0,0,72097317,13,6,69561163,2536154,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,19,0,0,19,0,0,19,0,0,19,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,2.26021,1.05783,0,0,0,0,0,58.35241464005,0,0
M,19900430,4/30/90,212.67,218.25,202.97,205.815,0,0,0,0,0,0,0,55475105,5,13,6247576,48814029,0,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,19,0,0,19,0,0,19,0,0,19,0,0,19,0,0,6,3,0,0,6,3,0,0,0,0,0,99.9999947368424,19,0,0,1.07394,4.05054,0,0,0,0,0,45.78906199068,0,0
M,19900531,5/31/90,207.03999,237.925,205.815,236.14999,0,0,0,0,0,0,0,72186615,18,1,71776836,409779,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,78.9473642659282,19,0,0,19,0,0,19,0,0,19,0,0,15,4,0,12,1,0,0,7,1,0,0,0,0,0,99.9999947368424,19,0,0,7.04337,.01951,0,0,0,0,0,71.46161200977,0,0
M,19900629,6/29/90,237.88499,242.845,231.75999,238.46001,0,0,0,0,0,0,0,62484090,14,5,51796027,10688063,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,89.4736795013853,19,0,0,19,0,0,19,0,0,19,0,0,17,2,0,7,1,0,0,3,0,0,0,0,0,0,99.9999947368424,19,0,0,1.6242,.82361,0,0,0,0,0,54.06439257643,0,0
M,19900731,7/31/90,238.42,246.815,221.36,223.38499,0,0,0,0,0,0,0,69408926,4,15,5698287,63710639,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,52.6315761772855,19,0,0,19,0,0,19,0,0,19,0,0,10,9,0,8,4,0,0,2,4,0,0,0,0,0,99.9999947368424,19,0,0,.29426,2.95361,0,0,0,0,0,62.42771862611,0,0
M,19900831,8/31/90,223.11501,224.625,177.05499,193.61501,0,0,0,0,0,0,0,70720935,2,16,6114309,64398802,0,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,5.26315761772855,19,0,0,19,0,0,19,0,0,19,0,0,1,18,0,1,17,0,0,0,13,0,0,0,0,0,99.9999947368424,19,0,0,.11628,8.4268,0,0,0,0,0,67.42446275508,0,0
M,19900928,9/28/90,194.745,195.875,169.325,177.05499,0,0,0,0,0,0,0,49259967,3,15,1425885,47730410,0,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,10.5263152354571,19,0,0,19,0,0,19,0,0,19,0,0,2,17,0,1,11,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,.22647,3.85768,0,0,0,0,0,36.86803577733,0,0
M,19901031,10/31/90,184.735,189.05499,162.55,172.55499,0,0,0,0,0,0,0,88173100,8,10,84242933,2621243,0,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,26.3157880886427,31.5789457063713,19,0,0,19,0,0,19,0,0,5,14,0,6,13,0,2,9,0,0,2,0,0,0,0,0,0,99.9999947368424,19,0,0,2.76344,1.55999,0,0,0,0,0,51.026871941,0,0
M,19901130,11/30/90,172.88499,193.05499,170.88,192.655,0,0,0,0,0,0,0,71694475,18,1,71616595,77880,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,36.8421033240998,84.2105218836567,19,0,0,19,0,0,19,0,0,7,12,0,16,3,0,9,1,0,0,7,0,0,0,0,0,0,99.9999947368424,19,0,0,5.52332,6.28099999999999E-02,0,0,0,0,0,45.62556337168,0,0
M,19901231,12/31/90,194.52499,203.485,192.655,200.53,0,0,0,0,0,0,0,70336752,17,2,70121075,215677,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,63.1578914127426,99.9999947368424,19,0,0,19,0,0,19,0,0,12,7,0,19,0,0,15,0,0,0,7,0,0,0,0,0,0,99.9999947368424,19,0,0,3.80504,.23406,0,0,0,0,0,51.87905572208,0,0
M,19910131,1/31/91,199.765,232.675,190.895,232.425,0,0,0,0,0,0,0,119816189,16,2,117600181,2179270,4,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,89.4736795013853,99.9999947368424,19,0,0,19,0,0,19,0,0,17,2,0,19,0,0,15,1,4,0,3,1,0,0,0,0,0,99.9999947368424,19,0,0,4.60122,.35156,0,0,0,0,0,96.90993651081,0,0
M,19910228,2/28/91,234.45,252.85001,231.27499,250.11501,0,0,0,0,0,0,0,111900498,16,3,77046381,34854117,11,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,94.7368371191138,99.9999947368424,19,0,0,19,0,0,19,0,0,18,1,0,19,0,0,17,0,7,0,3,0,0,0,0,0,0,99.9999947368424,19,0,0,7.05411,.07316,0,0,0,0,0,106.64787872108,0,0
M,19910328,3/28/91,252.39,267.92999,247.795,264.905,236.9937525,164.148125,91.3024975,18,0,0,0,114573604,13,6,58390977,56182627,10,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,94.7368371191138,19,0,0,19,0,0,19,0,0,19,0,0,18,1,0,13,0,3,0,2,0,0,0,0,0,0,99.9999947368424,19,0,0,5.19978,.48987,0,0,0,0,0,107.65102650182,0,0
M,19910430,4/30/91,264.595,286.04999,259.35001,263.655,252.7750025,197.105,141.4349975,19,0,0,0,122205971,10,9,44730738,77475233,15,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,78.9473642659282,19,0,0,19,0,0,19,0,0,19,0,0,15,4,0,15,0,6,0,4,0,0,0,0,0,0,99.9999947368424,19,0,0,1.11205,4.17804,0,0,0,0,0,109.25757673807,0,0
M,19910531,5/31/91,264.22,279,256.54501,279,264.4187525,228.65375,192.8887475,15,0,4,4,106088373,12,6,38454401,67463268,5,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,94.7368371191138,68.4210490304711,19,0,0,19,0,0,19,0,0,18,1,0,13,6,0,5,4,1,0,1,4,0,0,0,0,0,99.9999947368424,19,0,0,2.53287,.94382,0,0,0,0,0,102.28535791061,0,0
M,19910628,6/28/91,280.935,281.42001,249.785,254.19501,265.4387525,237.113125,208.7874975,15,2,4,2,78642280,4,15,887467,77562589,5,0,20,0,99.9999950000003,99.9999950000003,99.9999950000003,74.9999962500002,54.9999972500001,20,0,0,20,0,0,20,0,0,15,5,0,11,9,0,6,5,2,0,3,2,0,0,0,0,0,99.9999950000003,20,0,0,1.16462,5.11799,0,0,0,0,0,83.95186504729,0,0
M,19910731,7/31/91,259.12,272.345,249.995,272.155,267.2512525,243.74500125,220.23875,15,0,4,0,74091500,15,4,72143298,1846498,6,0,21,1,99.9999952380955,99.9999952380955,90.4761861678007,80.9523770975058,61.9047589569162,21,0,0,21,0,0,19,2,0,17,4,0,13,8,0,7,5,4,0,4,2,0,0,0,0,0,99.9999952380955,21,0,0,6.36532,.695,0,0,0,0,0,89.81722102451,0,0
M,19910830,8/30/91,274.23999,290.91501,263.54999,287.405,273.1887525,249.570625,225.9524975,16,2,3,1,77581705,17,3,75758202,1574076,8,0,21,1,99.9999952380955,99.9999952380955,90.4761861678007,85.7142816326533,85.7142816326533,21,0,0,21,0,0,19,2,0,18,3,0,18,3,0,11,1,3,0,5,0,0,0,0,0,0,99.9999952380955,21,0,0,5.74016,.198809999999999,0,0,0,0,0,82.48618368125,0,0
M,19910930,9/30/91,287.405,290.435,276.32501,287.535,275.3225025,249.11250125,222.9025,14,0,5,2,61242449,8,12,4519684,56558936,7,0,21,1,99.9999952380955,99.9999952380955,80.9523770975058,66.6666634920636,66.6666634920636,21,0,0,21,0,0,17,4,0,14,7,0,14,7,0,8,3,1,0,2,2,0,0,0,0,0,99.9999952380955,21,0,0,4.05663,4.76548,0,0,0,0,0,76.40045602351,0,0
M,19911031,10/31/91,287.535,297.76501,276.51001,292.505,284.9,246.514375,208.12875,16,2,3,0,81495470,16,4,66104433,13995720,9,0,22,1,99.9999954545457,99.9999954545457,86.3636324380167,72.7272694214877,72.7272694214877,22,0,0,22,0,0,19,3,0,16,6,0,16,6,0,15,3,2,0,7,2,0,0,0,0,0,99.9999954545457,22,0,0,6.30735,.866740000000001,0,0,0,0,0,92.62150042777,0,0
M,19911129,11/29/91,292.505,304.54999,277.89999,284.79001,288.0587525,239.85562375,191.652495,15,0,4,1,67773308,6,16,25433218,42340090,6,0,22,0,99.9999954545457,99.9999954545457,81.8181780991737,59.0909064049588,40.9090890495869,22,0,0,22,0,0,18,4,0,13,9,0,9,13,0,9,0,0,0,0,0,0,0,0,0,0,99.9999954545457,22,0,0,1.47645,5.17624,0,0,0,0,0,71.40482703918,0,0
M,19911231,12/31/91,284.79001,332.57999,281.095,330.85501,298.921255,241.44562625,183.9699975,18,3,1,0,62339205,21,1,59637192,150461,10,1,23,0,99.9999956521741,99.9999956521741,95.6521697542535,91.3043438563329,95.6521697542535,23,0,0,23,0,0,22,1,0,21,2,0,22,1,0,13,3,4,1,5,3,0,0,0,0,0,99.9999956521741,23,0,0,13.85035,2.77700000000003E-02,0,0,0,0,0,90.20835462082,0,0
M,19920131,1/31/92,330.85501,357.70001,322.56,338.315,311.616255,248.6575,185.698745,19,1,0,0,104478959,14,9,96444784,8034175,12,0,23,0,99.9999956521741,99.9999956521741,99.9999956521741,99.9999956521741,86.9565179584123,23,0,0,23,0,0,23,0,0,23,0,0,20,3,0,19,0,4,0,8,0,0,0,0,0,0,99.9999956521741,23,0,0,5.79526,3.08804,0,0,0,0,0,145.24294469817,0,0
M,19920228,2/28/92,338.315,356.28,332.97501,345.88,324.960005,262.25062625,199.5412475,19,0,0,0,65988151,13,10,61270891,4568036,10,0,24,0,99.9999958333335,99.9999958333335,99.9999958333335,99.9999958333335,74.9999968750001,24,0,0,24,0,0,24,0,0,24,0,0,18,6,0,14,0,1,0,0,0,0,0,0,0,0,99.9999958333335,24,0,0,1.66692,3.41743,0,0,0,0,0,100.32812746839,0,0
