Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20010629,6/29/01,57.25,59,55.03,56.5,0,0,0,531,116,397,47,700126465,827,258,571263960,127029091,393,147,1105,6,99.9999999095023,83.0769230017403,70.3167420178129,67.601809893573,67.4208144186237,1105,0,0,918,187,0,777,328,0,747,358,0,745,360,0,618,372,193,70,243,200,0,0,0,0,149730,99.9999999095023,1105,0,0,2209383175.40306,12083.20771,0,0,0,0,0,12674.7270219305,0,0
Q,20010928,9/28/01,56.3,56.97,43.4,47.475,0,0,0,386,27,577,197,629971744,282,836,171363948,455881954,321,289,1132,6,99.9999999116608,73.939929263304,55.123674862965,49.9999999558304,40.9010600345397,1132,0,0,837,295,0,624,508,0,566,566,0,463,668,1,521,618,104,202,207,399,0,0,0,0,51308,99.9999999116608,1132,0,0,1954.54099,7317379828.43664,0,0,0,0,0,9982.16301644455,0,0
Q,20011231,12/31/01,47.1,53.95,46.655,52.695,0,0,0,550,171,443,23,598530628,887,245,504147605,91123596,305,153,1150,8,99.9999999130435,80.7826086254064,65.4782608126276,65.4782608126276,65.6521738559546,1150,0,0,929,221,0,753,397,0,753,397,0,755,395,0,503,358,120,58,235,163,0,0,0,0,79054,99.9999999130435,1150,0,0,1360438510.8639,138749.72805,0,0,0,0,0,11770.824416451,0,0
Q,20020328,3/28/02,53,54.42,49.725,53.055,0,0,0,653,120,341,29,654798703,817,325,401402308,251042275,444,76,1149,1,99.9999999129678,83.7249781690818,74.151435966796,75.1958223888635,76.5883376182869,1149,0,0,962,187,0,852,297,0,864,285,0,880,268,1,805,190,224,43,457,127,0,0,0,0,87502,99.9999999129678,1149,0,0,7216201293.14251,5854591233.29051,0,0,0,0,0,12145.2781879451,0,0
Q,20020628,6/28/02,53,53.235,44.575,46.4,0,0,0,598,46,413,107,736095585,485,670,124627140,608769427,528,154,1168,5,99.9999999143836,79.6232876030623,68.6643835028558,65.9246574778042,60.7876711808325,1168,0,0,930,238,0,802,366,0,770,398,0,710,457,1,748,409,196,107,177,316,0,0,0,0,80686,99.9999999143836,1168,0,0,1926332.39027,18406122141.4835,0,0,0,0,0,11483.2061695962,0,0
Q,20020930,9/30/02,46.5,46.5,36.545,38.375,0,0,0,421,14,588,200,671698134,165,988,52377314,618954596,122,471,1167,6,99.9999999143102,68.2090830606606,54.4130248034164,44.5586974768135,24.5072836122474,1167,0,0,796,371,0,635,532,0,520,647,0,286,881,0,149,1002,25,336,34,642,0,0,0,0,151224,85.0042844173057,992,175,0,12393884.18044,7542812941.81917,0,0,0,0,0,9731.16819326994,0,0
Q,20021231,12/31/02,38.775,44.7,36,41.315,0,0,0,491,95,552,48,678141288,738,436,426923308,234283992,149,427,1245,2,99.9999999196787,71.3253011475299,60.0803212368833,49.477911606845,35.2610441483847,1245,0,0,888,357,0,748,497,0,616,629,0,439,806,0,413,641,97,141,342,81,0,0,0,0,173098,86.3453814567507,1075,170,0,29792007160.6485,1501140568.61051,0,0,0,0,0,10235.4540147656,0,0
Q,20030331,3/31/03,41.7,43.725,37.195,39.7,0,0,0,427,32,602,104,668163185,475,739,305762293,361980475,150,277,1223,4,99.9999999182339,67.5388388654629,56.0098118920607,42.5183973487176,38.3483237625934,1223,0,0,826,397,0,685,538,0,520,703,0,469,754,0,503,458,71,141,316,241,0,0,0,0,266470,83.6467701687271,1023,200,0,86236.98765,1560054062.39725,0,0,0,0,0,10007.0000854169,0,0
Q,20030630,6/30/03,39.925,48.075,39.75,46.225,0,0,0,620,194,444,14,847414325,1111,129,799023243,48099803,390,72,1248,3,99.9999999198718,74.1185896841998,68.0288460993359,66.0256409727359,88.0608973653358,1248,0,0,925,323,0,849,399,0,824,424,0,1099,148,1,977,169,265,21,561,99,0,0,0,0,116570,87.1794871096318,1088,160,0,4218452863.78529,27644354.93994,0,0,0,0,0,12655.4941525113,0,0
Q,20030930,9/30/03,46.1,50,45.67,47.75,0,0,0,710,116,365,32,661685554,915,341,452633145,207861735,621,24,1269,3,99.9999999211978,77.2261622716894,71.867612236511,75.7289203500954,87.6280535164476,1269,0,0,980,289,0,912,357,0,961,308,0,1112,153,4,986,122,339,13,217,98,0,0,0,0,87108,89.2828998508409,1133,136,0,2203534286.22728,600204092.0892,0,0,0,0,0,11617.0914830163,0,0
Q,20031231,12/31/03,48.02,53.58,47.915,53.23,0,0,0,848,132,263,23,625121953,1110,180,564967233,57780384,888,31,1311,1,99.9999999237224,84.363081552736,81.3119755291289,87.795575829294,93.0587337200162,1311,0,0,1106,205,0,1066,245,0,1151,160,0,1220,91,0,1010,194,360,20,202,160,0,0,0,0,94634,92.2959572141145,1210,101,0,7719394.574,9638466625.60363,0,0,0,0,0,12030.2644212133,0,0
Q,20040331,3/31/04,53.695,56.395,52.625,54.64,0,0,0,893,68,220,33,753312036,857,433,505567714,245032832,900,12,1302,3,99.9999999231951,84.9462364938969,83.6405529311516,90.9370198994339,87.1735790421094,1302,0,0,1106,196,0,1089,213,0,1184,118,0,1135,167,0,1014,181,190,4,211,143,0,0,0,0,123124,93.1643624476464,1213,89,0,59642408979.1492,10987650.42583,0,0,0,0,0,14195.031401581,0,0
Q,20040630,6/30/04,54.65,55.83,51.825,55.11,0,0,0,896,36,236,48,676591869,655,652,407464084,264508172,554,63,1319,3,99.999999924185,85.5193327630634,82.6383623331021,89.5375283627464,71.2661106358862,1319,0,0,1128,191,0,1090,229,0,1181,138,0,940,379,0,637,630,90,57,126,525,0,0,0,0,144008,93.0250188832259,1227,92,0,3600046270.43247,24159105187.0714,0,0,0,0,0,13215.4478850372,0,0
Q,20040930,9/30/04,55.15,55.215,50.95,53.88,0,0,0,837,26,290,84,707997186,644,661,382091494,324149567,398,193,1321,4,99.9999999242998,81.8319454338895,80.6207418011955,83.1188492936269,56.4723693743585,1321,0,0,1081,240,0,1065,256,0,1098,223,0,746,574,1,522,636,124,162,224,329,0,0,0,0,151198,92.202876538832,1218,103,0,5017622184.2911,4202247432.20138,0,0,0,0,0,12476.6183647208,0,0
Q,20041231,12/31/04,54.175,59.495,52.995,59.025,56.31875,40.0625,23.80625,942,97,207,7,968660698,1124,207,866473566,99420224,679,127,1349,1,99.999999925871,85.9896218784362,85.1742030502786,89.2512971910665,76.501111878057,1349,0,0,1160,189,0,1149,200,0,1204,145,0,1032,317,0,1003,275,333,74,547,103,0,0,0,0,191944,93.2542623474765,1258,91,0,28196859053.8859,7785056.62582,0,0,0,0,0,15826.898217343,0,0
Q,20050331,3/31/05,59.4,60.005,56.54,57.43,57.01625,46.998125,36.98,878,12,283,93,981290813,481,865,600358187,376734250,514,109,1366,4,99.9999999267936,83.7481697776368,82.7964860301636,77.6720350822313,59.8096632065815,1366,0,0,1144,222,0,1131,235,0,1061,305,0,817,548,1,737,394,106,79,170,328,0,0,0,0,88370,92.2401170627818,1260,106,0,825082835.00714,21019048486.0363,0,0,0,0,0,16316.2706460891,0,0
