Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20180427,4/27/18,66.37,66.63,64.06,65.88,0,0,0,18,0,30,5,16650888,18,30,4920593,11730295,3,3,48,0,89.5833314670139,54.1666655381945,41.6666657986111,35.4166659288195,54.1666655381945,43,5,0,26,22,0,20,28,0,17,31,0,26,22,0,3,7,0,2,0,4,0,0,0,0,6638,68.7499985677084,33,15,0,29.51749,78.534,0,0,0,0,0,890.85199819139,0,0
W,20180504,5/4/18,66.08,67.73,65.23,67.63,0,0,0,26,9,22,1,18101184,35,13,16011190,2089994,4,4,48,0,89.5833314670139,62.4999986979167,56.249998828125,52.0833322482639,60.4166654079861,43,5,0,30,18,0,27,21,0,25,23,0,29,19,0,5,9,3,2,4,4,0,0,0,0,4504,77.0833317274306,37,11,0,93.82835,20.43976,0,0,0,0,0,976.49649141228,0,0
W,20180511,5/11/18,67.91,70.13,67.71,69.91,0,0,0,38,12,10,0,14470808,46,2,14282195,188613,14,1,48,0,93.749998046875,77.0833317274306,74.9999984375,79.1666650173611,85.4166648871528,45,3,0,37,11,0,36,12,0,38,10,0,41,7,0,17,1,10,0,12,0,0,0,0,0,5926,79.1666650173611,38,10,0,155.81384,1.63,0,0,0,0,0,831.24615992672,0,0
W,20180518,5/18/18,70.22,70.38,68.83,68.89,0,0,0,39,2,9,1,14202653,17,30,3860879,10313375,7,0,48,1,93.749998046875,74.9999984375,66.6666652777778,74.9999984375,81.2499983072917,45,3,0,36,12,0,32,16,0,36,12,0,39,9,0,10,0,2,0,3,0,0,0,0,0,6693,79.1666650173611,38,10,0,26.03999,57.81646,0,0,0,0,0,816.95368941017,0,0
W,20180525,5/25/18,69.46,70,68.82,69.77,0,0,0,38,1,10,2,14582071,35,13,12453885,2128186,7,0,48,0,93.749998046875,74.9999984375,72.9166651475695,79.1666650173611,72.9166651475695,45,3,0,36,12,0,35,13,0,38,10,0,35,12,1,10,2,3,0,4,2,0,0,0,0,7403,83.3333315972223,40,8,0,71.58083,17.49528,0,0,0,0,0,826.88468265034,0,0
W,20180601,6/1/18,69.41,71.1,68.915,71.09,0,0,0,39,1,9,0,12661594,37,11,8634649,4026945,13,1,48,0,93.749998046875,77.0833317274306,79.1666650173611,87.4999981770834,77.0833317274306,45,3,0,37,11,0,38,10,0,42,6,0,37,11,0,16,2,6,1,7,0,0,0,0,0,6148,81.2499983072917,39,9,0,71.78748,16.49754,0,0,0,0,0,747.790131408041,0,0
W,20180608,6/8/18,71.25,72.37,71.14,71.7,0,0,0,37,1,11,3,13841284,34,14,10578966,3262318,16,0,48,0,93.749998046875,77.0833317274306,79.1666650173611,87.4999981770834,79.1666650173611,45,3,0,37,11,0,38,10,0,42,6,0,38,10,0,22,0,6,0,9,0,0,0,0,0,6970,85.4166648871528,41,7,0,93.0046099999999,32.16665,0,0,0,0,0,850.799707416,0,0
W,20180615,6/15/18,71.7,72.42,71.29,71.74,0,0,0,38,3,10,2,16513595,32,16,6597694,9915901,12,0,48,0,93.749998046875,77.0833317274306,81.2499983072917,89.5833314670139,74.9999984375,45,3,0,37,11,0,39,9,0,43,5,0,36,12,0,19,1,1,0,4,1,0,0,0,0,7037,81.2499983072917,39,9,0,68.5775300000001,41.97136,0,0,0,0,0,950.14014373894,0,0
W,20180622,6/22/18,71.2,71.9,70.53,70.8,0,0,0,32,1,16,7,16432684,7,41,1089219,15343465,11,2,48,0,93.749998046875,72.9166651475695,74.9999984375,70.8333318576389,22.9166661892361,45,3,0,35,13,0,36,12,0,34,14,0,11,37,0,14,3,2,2,3,2,0,0,0,0,9416,74.9999984375,36,12,0,9.06999999999999,114.12243,0,0,0,0,0,918.6777271607,0,0
W,20180629,6/29/18,70.13,70.24,68.59,69.43,0,0,0,21,1,27,12,14095351,7,41,4268013,9827338,2,1,48,0,93.749998046875,62.4999986979167,49.9999989583334,31.2499993489583,16.6666663194445,45,3,0,30,18,0,24,24,0,15,33,0,8,40,0,3,4,0,1,1,3,0,0,0,0,15833,70.8333318576389,34,14,0,11.4575,91.8732999999999,0,0,0,0,0,772.85259286265,0,0
W,20180706,7/6/18,68.83,71.17,68.83,71.05,0,0,0,31,10,17,0,7964392,46,2,7357915,606477,2,0,48,0,93.749998046875,70.8333318576389,66.6666652777778,52.0833322482639,49.9999989583334,45,3,0,34,14,0,32,16,0,25,23,0,24,24,0,2,2,1,0,1,0,0,0,0,0,7443,70.8333318576389,34,14,0,97.45448,2.12,0,0,0,0,0,450.16730854429,0,0
W,20180713,7/13/18,71.43,72.7,71.08,72.56,0,0,0,37,6,11,0,11289902,41,7,9928597,1361305,11,0,48,0,93.749998046875,70.8333318576389,74.9999984375,66.6666652777778,89.5833314670139,45,3,0,34,14,0,36,12,0,32,16,0,43,5,0,15,1,9,0,13,1,0,0,0,0,8022,74.9999984375,36,12,0,97.0608600000001,3.95001000000003,0,0,0,0,0,655.94911061617,0,0
W,20180720,7/20/18,72.6,73.02,71.86,72.54,0,0,0,34,0,14,3,11029958,25,23,6410539,4619419,9,0,48,0,93.749998046875,70.8333318576389,74.9999984375,64.5833319878472,83.3333315972223,45,3,0,34,14,0,36,12,0,31,17,0,40,8,0,14,0,2,0,5,0,0,0,0,0,6247,77.0833317274306,37,11,0,30.00733,23.79499,0,0,0,0,0,659.33014913374,0,0
W,20180727,7/27/18,72.42,74.23,71.4,71.83,0,0,0,35,3,13,2,13755297,20,28,4906269,8849028,11,1,48,0,93.749998046875,70.8333318576389,68.7499985677084,56.249998828125,49.9999989583334,45,3,0,34,14,0,33,15,0,27,21,0,24,24,0,17,2,5,1,7,2,0,0,0,0,12646,83.3333315972223,40,8,0,42.3125,75.1111900000001,0,0,0,0,0,831.27751218906,0,0
W,20180803,8/3/18,71.83,72.71,70.33,72.71,72.41,52.89375,33.3775,34,2,14,3,17047798,24,24,13413000,3634798,2,0,48,0,93.749998046875,70.8333318576389,64.5833319878472,52.0833322482639,41.6666657986111,45,3,0,34,14,0,31,17,0,25,23,0,20,28,0,6,6,0,0,1,5,0,0,0,0,11562,81.2499983072917,39,9,0,56.9881700000001,49.5517,0,0,0,0,0,984.86504557932,0,0
W,20180810,8/10/18,72.65,73.89,72.53,73.04,72.53,61.6925,50.855,36,4,12,2,11135216,24,24,2702008,8433208,5,0,48,0,93.749998046875,72.9166651475695,70.8333318576389,66.6666652777778,60.4166654079861,45,3,0,35,13,0,34,14,0,32,16,0,29,19,0,8,4,3,0,5,1,0,0,0,0,6303,79.1666650173611,38,10,0,78.02666,39.36562,0,0,0,0,0,656.48781411003,0,0
W,20180817,8/17/18,73.16,73.69,72.15,73.17,72.6875,70.3825,68.0775,35,2,13,3,15744446,25,23,8141535,7602911,3,1,48,0,93.749998046875,72.9166651475695,70.8333318576389,62.4999986979167,54.1666655381945,45,3,0,35,13,0,34,14,0,30,18,0,26,22,0,7,8,1,1,2,6,0,0,0,0,10407,74.9999984375,36,12,0,39.3058299999999,47.98249,0,0,0,0,0,907.6424943295,0,0
W,20180824,8/24/18,73.32,74.295,72.76,74.28,73.3,71.175,69.05,36,4,12,3,13510025,38,10,8677416,4832609,16,1,48,0,93.749998046875,72.9166651475695,74.9999984375,72.9166651475695,77.0833317274306,45,3,0,35,13,0,36,12,0,35,13,0,37,11,0,20,2,13,1,13,1,0,0,0,0,6425,79.1666650173611,38,10,0,137.41834,8.3491,0,0,0,0,0,811.01725667388,0,0
W,20180831,8/31/18,74.7,76.03,74.49,75.57,74.015,71.965,69.915,35,1,13,2,14692324,41,7,13299294,1393030,22,0,48,0,93.749998046875,70.8333318576389,77.0833317274306,74.9999984375,85.4166648871528,45,3,0,34,14,0,37,11,0,36,12,0,41,7,0,27,0,8,0,9,0,0,0,0,0,9340,81.2499983072917,39,9,0,71.92441,8.38999999999998,0,0,0,0,0,907.86558468503,0,0
W,20180907,9/7/18,75.22,75.42,73.26,73.58,74.15,72.25625,70.3625,31,0,17,4,12490811,13,33,1395910,10757741,14,0,48,2,91.6666647569445,64.5833319878472,66.6666652777778,62.4999986979167,58.3333321180556,44,4,0,31,17,0,32,16,0,30,18,0,28,20,0,15,7,1,0,1,7,0,0,0,0,11793,68.7499985677084,33,15,0,16.83503,94.83383,0,0,0,0,0,738.68552522985,0,0
W,20180914,9/14/18,73.83,75.26,73.41,74.92,74.5875,72.83125,71.075,33,2,15,0,16826538,37,11,12173282,4653256,17,3,48,0,89.5833314670139,66.6666652777778,70.8333318576389,68.7499985677084,64.5833319878472,43,5,0,32,16,0,34,14,0,33,15,0,31,17,0,19,11,7,3,8,4,0,0,0,0,13674,68.7499985677084,33,15,0,96.0100200000001,16.38999,0,0,0,0,0,1010.35630190384,0,0
W,20180921,9/21/18,74.81,75.3,73.87,74.68,74.6875,73.01,71.3325,33,0,15,0,19827351,25,23,8988185,10839166,8,0,48,0,93.749998046875,70.8333318576389,66.6666652777778,70.8333318576389,52.0833322482639,45,3,0,34,14,0,32,16,0,34,14,0,25,23,0,13,1,2,0,5,0,0,0,0,0,11005,74.9999984375,36,12,0,37.82458,71.6300000000001,0,0,0,0,0,1184.5289609608,0,0
W,20180928,9/28/18,74.28,75.34,73.97,75.31,74.6875,72.8025,70.9175,30,0,18,3,13645318,19,29,9845505,3799813,7,2,48,0,93.749998046875,62.4999986979167,64.5833319878472,62.4999986979167,49.9999989583334,45,3,0,30,18,0,31,17,0,30,18,0,24,24,0,10,7,4,2,3,7,0,0,0,0,15454,72.9166651475695,35,13,0,37.6724800000001,46.56621,0,0,0,0,0,824.78057120833,0,0
W,20181005,10/5/18,75.67,76.26,72.91,73.65,74.705,72.73,70.755,24,0,24,6,14841453,1,47,17685,14823768,9,4,48,0,89.5833314670139,60.4166654079861,49.9999989583334,31.2499993489583,6.24999986979167,43,5,0,29,19,0,24,24,0,15,33,0,3,45,0,10,12,3,2,3,6,0,0,0,0,20651,64.5833319878472,31,17,0,1.03,169.89552,0,0,0,0,0,857.23664182934,0,0
W,20181012,10/12/18,73.26,73.47,68.07,70.83,74.705,72.61625,70.5275,5,0,43,19,19711468,2,46,136035,19575433,0,7,48,0,85.4166648871528,45.8333323784722,12.4999997395833,2.08333328993056,2.08333328993056,41,7,0,22,26,0,6,42,0,1,47,0,1,47,0,0,27,0,4,0,16,0,0,0,0,53715,49.9999989583334,24,24,0,.805,221.53659,0,0,0,0,0,1146.72613952651,0,0
W,20181019,10/19/18,70.51,71.97,69.62,70,74.705,72.51625,70.3275,4,2,44,3,14735269,18,30,2659125,12076144,0,7,48,0,87.4999981770834,39.5833325086806,14.5833330295139,2.08333328993056,2.08333328993056,42,6,0,19,29,0,7,41,0,1,47,0,1,47,0,0,12,0,2,0,2,0,0,0,0,25944,45.8333323784722,22,26,0,23.1374999999999,66.06732,0,0,0,0,0,868.17252111869,0,0
W,20181026,10/26/18,70.43,71.04,67.095,68.07,74.64,72.31375,69.9875,3,1,45,2,23734160,4,44,2162659,19057664,0,11,49,0,83.6734676801333,20.408162848813,10.2040814244065,4.0816325697626,8.1632651395252,41,8,0,10,39,0,5,44,0,2,47,0,4,45,0,0,31,0,4,0,19,0,0,0,0,41130,34.6938768429821,17,32,0,8.47500000000001,174.89177,0,0,0,0,0,1423.47940355267,0,0
W,20181102,11/2/18,69.19,70.15,65.59,68.69,74.64,72.01875,69.3975,10,8,38,1,24292373,40,9,12351206,11941167,2,6,49,0,89.7959165347772,38.7755094127447,22.4489791336943,26.5306117034569,71.4285699708455,44,5,0,19,30,0,11,38,0,13,36,0,35,13,1,2,24,2,2,2,9,0,0,0,0,30768,51.0204071220325,25,24,0,215.64748,26.39611,0,0,0,0,0,1464.7679886865,0,0
W,20181109,11/9/18,68.63,71.15,67.7,69.85,74.17,71.66125,69.1525,19,10,29,1,15756440,26,23,5287132,10469308,2,1,49,0,85.7142839650146,42.8571419825073,32.6530605581008,42.8571419825073,77.5510188254894,42,7,0,21,28,0,16,33,0,21,28,0,38,11,0,3,5,2,1,3,4,0,0,0,0,14893,53.0612234069138,26,23,0,81.76712,54.96329,0,0,0,0,0,943.5172596915,0,0
