Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20040130,1/30/04,49.51,49.56,49.5,49.56,0,0,0,51,6,47,3,5029453,51,44,2131843,2859652,10,0,98,3,93.877550062474,61.2244891711787,53.0612239483549,38.7755098084132,46.938775031237,92,6,0,60,38,0,52,46,0,38,59,1,46,52,0,11,1,6,0,7,0,0,0,0,0,219,72.4489788525614,71,27,0,22.36398,13.15582,0,0,0,0,0,56.04616472438,0,0
D,20040202,2/2/04,49.7,49.94,49.65,49.65,0,0,0,52,6,46,5,6091818,41,54,1513190,4554138,10,0,98,3,92.857141909621,61.2244891711787,48.9795913369429,41.8367342669721,52.0408157955019,91,7,0,60,38,0,48,50,0,41,57,0,51,47,0,11,3,4,0,5,3,0,0,0,0,22,69.3877543940025,68,30,0,11.09671,16.02043,0,0,0,0,0,54.84506608938,0,0
D,20040203,2/3/04,49.82,49.88,49.7,49.87,0,0,0,50,3,48,5,4713236,43,54,945187,3767927,4,0,98,1,91.836733756768,56.1224484069138,49.9999994897959,38.7755098084132,40.8163261141191,90,8,0,55,43,0,49,49,0,38,60,0,40,58,0,7,2,1,0,3,0,0,0,0,0,56,69.3877543940025,68,30,0,11.76885,17.2983,0,0,0,0,0,50.36582708309,0,0
D,20040204,2/4/04,49.5,49.75,49.35,49.46,0,0,0,39,0,59,11,6263204,26,71,857035,5208487,3,0,98,1,93.877550062474,52.0408157955019,40.8163261141191,30.6122445855893,29.5918364327364,92,6,0,51,47,0,40,58,0,30,68,0,29,69,0,6,3,3,0,4,3,0,0,0,0,16,61.2244891711787,60,38,0,7.08563999999999,28.44542,0,0,0,0,0,54.62544231883,0,0
D,20040205,2/5/04,49.33,49.54,49.33,49.5,0,0,0,45,9,53,3,6464592,64,34,5564395,900197,3,0,98,0,94.897958215327,53.0612239483549,43.8775505726781,35.7142853498542,47.95918318409,93,5,0,52,46,0,43,55,0,35,63,0,47,51,0,5,2,2,0,2,1,0,0,0,0,33,60.2040810183257,59,39,0,22.86198,9.4035,0,0,0,0,0,51.9333033275,0,0
D,20040206,2/6/04,49.65,50.12,49.65,50.12,0,0,0,61,18,37,2,4803024,89,6,4676862,97565,11,0,98,3,94.897958215327,65.3061217825906,58.1632647126198,73.4693870054144,85.7142848396501,93,5,0,64,34,0,57,41,0,72,26,0,84,14,0,12,0,8,0,8,0,0,0,0,0,4,70.4081625468555,69,29,0,45.54774,1.78446,0,0,0,0,0,52.5682969905,0,0
D,20040209,2/9/04,50.19,50.33,50.09,50.09,0,0,0,64,7,34,4,4301233,53,43,976871,3314248,7,0,98,2,94.897958215327,65.3061217825906,60.2040810183257,76.5306114639734,83.6734685339442,93,5,0,64,34,0,59,39,0,75,23,0,82,16,0,10,0,3,0,6,0,0,0,0,0,34,72.4489788525614,71,27,0,13.68963,12.63306,0,0,0,0,0,41.8413936403,0,0
D,20040210,2/10/04,50.3,50.3,50.27,50.3,0,0,0,72,10,26,2,5446264,68,30,4347651,1098613,12,0,98,0,95.9183663681799,69.3877543940025,71.4285706997085,79.5918359225323,78.5714277696793,94,4,0,68,30,0,70,28,0,78,20,0,77,21,0,13,0,8,0,8,0,0,0,0,0,30,74.4897951582674,73,25,0,17.77598,4.69462000000001,0,0,0,0,0,45.76519353071,0,0
D,20040211,2/11/04,50.29,50.75,50.21,50.75,0,0,0,77,7,21,2,7520771,77,21,6714778,805993,18,0,98,0,95.9183663681799,76.5306114639734,75.5102033111204,87.7551011453561,88.7755092982091,94,4,0,75,23,0,74,24,0,86,12,0,87,11,0,21,0,9,0,12,0,0,0,0,0,14,80.6122440753853,79,19,0,34.24,4.36596999999999,0,0,0,0,0,71.49581989119,0,0
D,20040213,2/13/04,50.7,50.7,50.19,50.19,0,0,0,61,2,37,10,7282418,28,69,557274,6700505,5,0,98,1,95.9183663681799,65.3061217825906,63.2653054768846,62.2448973240317,31.6326527384423,94,4,0,64,34,0,62,36,0,61,37,0,31,67,0,6,0,0,0,0,0,0,0,0,0,43,75.5102033111204,74,24,0,4.16960000000002,19.85179,0,0,0,0,0,53.01405876595,0,0
