Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20000531,5/31/00,142.46095,143.42838,136.46916,142.58578,0,0,0,163,23,145,34,293333195,176,144,107055659,185348448,53,34,323,3,99.9999996904025,56.0371515292967,51.0835911731158,64.7058821526134,69.9690400310556,323,0,0,181,142,0,165,158,0,209,114,0,226,97,0,140,59,26,28,57,43,0,0,0,0,40419,67.1826623307038,217,106,0,385.73284,488.53688,0,0,0,0,0,5784.45757301118,0,0
M,20000630,6/30/00,143.70924,148.82722,143.36597,145.28522,0,0,0,149,16,161,32,276451585,139,180,186724672,85030149,61,25,325,4,99.9999996923077,51.0769229197633,50.4615383062722,58.4615382816568,49.5384613860355,325,0,0,166,159,0,164,161,0,190,135,0,161,163,1,121,33,29,18,50,21,0,0,0,0,35546,61.2307690423669,199,126,0,584.5211,415.37698,0,0,0,0,0,5753.07821915682,0,0
M,20000731,7/31/00,145.30081,151.69829,141.30629,142.74182,0,0,0,167,33,145,17,223002894,197,125,69144156,152799254,65,17,326,3,99.9999996932515,55.21472375701,56.1349691529602,62.8834353899281,55.5214722223268,326,0,0,180,146,0,183,143,0,205,121,0,181,145,0,114,57,20,8,40,43,0,0,0,0,84533,64.4171777165117,210,116,0,689.15736,337.97479,0,0,0,0,0,5016.13972734648,0,0
M,20000831,8/31/00,143.0851,152.83736,142.74182,152.06107,0,0,0,182,29,131,15,225382895,216,110,176058858,49308464,81,13,328,0,99.999999695122,59.1463412830904,60.6707315223453,66.463414431514,68.2926827186199,328,0,0,194,134,0,199,129,0,218,110,0,224,104,0,143,49,35,5,62,28,0,0,0,0,46750,67.073170527216,220,108,0,849.25154,181.6964,0,0,0,0,0,5597.32661754416,0,0
M,20000929,9/29/00,152.82175,153.25865,142.05527,143.50639,0,0,0,173,23,140,32,325285163,180,146,97876785,226697792,97,30,328,2,99.999999695122,59.4512193309414,58.8414632352394,64.0243900487061,59.7560973787924,328,0,0,195,133,0,193,135,0,210,118,0,196,131,1,147,80,35,23,50,50,0,0,0,0,24235,67.073170527216,220,108,0,558.88438,886.31027,0,0,0,0,0,5845.82629509764,0,0
M,20001031,10/31/00,144.30219,145.50366,130.85187,142.94467,0,0,0,198,39,115,14,423607429,186,137,103368862,317447265,84,44,330,5,99.9999996969697,63.9393937456382,67.8787876730946,67.5757573709826,63.0303028393021,330,0,0,211,119,0,224,106,0,223,107,0,208,122,0,130,111,20,24,45,61,0,0,0,0,26973,70.6060603921028,233,97,0,536.0302,447.1474,0,0,0,0,0,7155.19634411447,0,0
M,20001130,11/30/00,142.50777,144.08372,129.75961,132.13136,0,0,0,192,24,122,31,272906107,164,162,72620598,199963352,79,13,330,4,99.9999996969697,65.4545452561983,62.7272725371901,59.9999998181818,57.5757574012856,330,0,0,216,114,0,207,123,0,198,132,0,190,140,0,125,60,27,5,43,28,0,0,0,0,31824,69.3939391836547,229,101,0,253.96771,934.92639,0,0,0,0,0,5267.9711416853,0,0
M,20001229,12/29/00,132.6931,139.12178,125.49983,131.17955,0,0,0,218,40,99,17,310168030,244,81,122428460,183030401,119,29,330,5,99.9999996969697,70.9090906942149,70.9090906942149,75.1515149237833,71.818181600551,330,0,0,234,96,0,234,96,0,248,82,0,237,93,0,177,63,59,19,82,31,0,0,0,0,28174,74.5454543195592,246,84,0,772.91193,193.10513,0,0,0,0,0,5891.29672901344,0,0
M,20010131,1/31/01,131.31998,138.25047,127.57511,136.71259,0,0,0,234,30,84,15,386524014,144,185,256940613,122145079,43,7,332,1,99.9999996987952,72.8915660455073,75.903614229206,71.9879515903977,60.8433733107127,332,0,0,242,90,0,252,80,0,239,93,0,202,130,0,106,55,15,1,43,39,0,0,0,0,24986,75.6024094108361,251,81,0,440.6063,738.43272,0,0,0,0,0,7162.85658010522,0,0
M,20010228,2/28/01,136.64268,137.72121,121.81301,123.90015,0,0,0,208,15,111,41,275303752,146,186,58828425,216475327,53,14,332,0,99.9999996987952,65.0602407678908,70.4819274985484,64.759035949521,46.6867468473291,332,0,0,216,116,0,234,98,0,215,117,0,155,177,0,88,50,30,10,34,35,0,0,0,0,19529,71.0843371352881,236,96,0,220.79408,859.3056,0,0,0,0,0,4864.54011101757,0,0
M,20010330,3/30/01,123.87019,127.00589,108.23163,116.56021,0,0,0,188,15,132,36,406810111,108,222,230838422,174959478,51,36,332,2,99.9999996987952,60.240963673973,61.4457829474525,51.5060239412469,31.325301110466,332,0,0,200,132,0,204,128,0,171,161,0,104,228,0,85,132,20,23,34,88,0,0,0,0,95466,65.0602407678908,216,116,0,142.80935,694.96197,0,0,0,0,0,6185.70902622396,0,0
M,20010430,4/30/01,115.94106,127.15569,109.38005,125.0286,0,0,0,216,42,104,14,388900083,253,79,350777255,38106577,62,32,333,0,99.9999996996997,69.0690688616544,70.8708706580454,60.6606604784965,61.2612610772935,333,0,0,230,103,0,236,97,0,202,131,0,204,129,0,101,89,33,12,55,36,0,0,0,0,109608,75.0750748496244,250,83,0,759.8557,125.94187,0,0,0,0,0,5946.01333594717,0,0
M,20010531,5/31/01,124.90877,131.84926,123.37087,125.55788,0,0,0,229,22,92,10,324476818,228,105,189949032,134254674,89,2,334,0,99.9999997005988,75.1497003738033,72.7544908001363,68.2634728495106,74.5508979803865,334,0,0,251,83,0,243,91,0,228,106,0,249,84,1,166,17,42,1,85,11,0,0,0,0,112481,75.74850276722,253,81,0,387.00496,178.47718,0,0,0,0,0,5225.22866279824,0,0
M,20010629,6/29/01,125.9773,129.05309,120.49482,122.52203,0,0,0,212,14,111,33,306092065,152,179,185151325,120377241,66,8,335,3,99.9999997014925,69.850746060147,67.7611938275785,58.2089550501225,62.089552053464,335,0,0,234,101,0,227,108,0,195,140,0,208,127,0,112,34,32,7,40,29,0,0,0,0,80201,71.64179083092,240,95,0,324.34854,482.26704,0,0,0,0,0,5006.38676482558,0,0
M,20010731,7/31/01,122.8416,124.06992,116.5702,121.13394,138.940785,99.3556725,59.77056,218,29,105,23,312010952,184,151,108070687,203161349,55,13,337,0,99.9999997032641,70.9198810951932,68.5459938618813,57.2700295036498,52.225519132862,337,0,0,239,98,0,231,106,0,193,144,0,176,161,0,106,63,19,7,49,40,0,0,0,0,89287,71.8100888076852,242,95,0,349.07817,350.84521,0,0,0,0,0,4883.90521120096,0,0
M,20010831,8/31/01,121.85296,122.88155,112.76541,114.07362,141.8313525,115.06015875,88.288965,200,11,124,30,281260178,126,209,105970165,174976154,50,21,337,1,99.9999997032641,65.8753707244054,61.7210680661096,51.33531142037,41.5430265829584,337,0,0,222,115,0,208,129,0,173,164,0,140,197,0,91,81,23,17,34,61,0,0,0,0,25868,71.2166169993572,240,97,0,111.983,561.96825,0,0,0,0,0,4334.17578768887,0,0
M,20010928,9/28/01,113.85392,115.89113,94.12097,104.25707,145.6684725,130.0108525,114.3532325,131,6,195,77,282505514,67,270,65241423,217253919,21,112,338,1,99.999999704142,47.9289939410385,43.1952661443927,31.3609466527783,22.4852070340674,338,0,0,162,176,0,146,192,0,106,232,0,76,261,1,44,257,10,91,15,181,0,0,0,0,39322,56.8047335597493,192,146,0,105.31238,942.479960000001,0,0,0,0,0,4606.68332699094,0,0
