Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20041231,12/31/04,17.89998,18.95331,16.73332,18.48998,0,0,0,5,1,1,0,153853951,7,4,75847984,46818043,1,0,12,1,99.9999916666674,83.3333263888895,99.9999916666674,99.9999916666674,74.9999937500005,12,0,0,10,2,0,12,0,0,12,0,0,9,3,0,10,0,0,0,6,0,0,0,0,0,546846,91.6666590277784,11,1,0,3.98991,.91359,0,0,0,0,0,549.28609691288,0,0
Q,20050331,3/31/05,18.26665,19.39998,17.26665,18.19998,0,0,0,9,1,0,0,202520560,8,5,61634017,31202093,5,1,15,2,99.9999933333338,99.9999933333338,99.9999933333338,99.9999933333338,86.6666608888893,15,0,0,15,0,0,15,0,0,15,0,0,13,2,0,7,4,5,1,2,4,0,0,0,0,241110,79.999994666667,12,3,0,1444.55534,1.19632,0,0,0,0,0,2348.11087229486,0,0
Q,20050630,6/30/05,18.38665,19.19331,17.48331,19.03665,0,0,0,8,0,1,1,216791289,4,11,76491873,102108689,2,3,17,0,99.9999941176474,94.1176415224917,94.1176415224917,88.2352889273359,52.9411733564016,17,0,0,16,1,0,16,1,0,15,2,0,9,8,0,2,10,1,2,1,7,0,0,0,0,149826,76.4705837370245,13,4,0,1.09067,360.00477,0,0,0,0,0,1042.14223690107,0,0
Q,20050930,9/30/05,19.03665,21.96664,18.80665,21.41331,0,0,0,9,1,0,0,323642407,12,4,297133409,15918471,8,2,17,1,99.9999941176474,99.9999941176474,99.9999941176474,94.1176415224917,70.5882311418688,17,0,0,17,0,0,17,0,0,16,1,0,12,5,0,10,5,6,0,8,2,0,0,0,0,300819,82.3529363321802,14,3,0,726.32305,2.24508,0,0,0,0,0,2653.42236330733,0,0
Q,20051230,12/30/05,21.49664,21.55664,18.75665,20.53998,0,0,0,9,0,0,0,396033076,9,8,128149414,58384915,7,3,18,0,99.9999944444448,94.4444391975312,99.9999944444448,88.8888839506176,77.7777734567904,18,0,0,17,1,0,18,0,0,16,2,0,14,4,0,10,7,0,2,2,3,0,0,0,0,193896,88.8888839506176,16,2,0,2001.56442,16.92705,0,0,0,0,0,2421.16506066334,0,0
Q,20060331,3/31/06,20.81664,24.99994,20.79998,24.75997,0,0,0,10,0,0,0,494455493,17,1,494403245,52248,12,0,18,0,99.9999944444448,99.9999944444448,99.9999944444448,94.4444391975312,99.9999944444448,18,0,0,18,0,0,18,0,0,17,1,0,18,0,0,16,1,6,0,7,1,0,0,0,0,537993,88.8888839506176,16,2,0,127.71154,810,0,0,0,0,0,2609.5394875533,0,0
Q,20060630,6/30/06,25.28664,27.96664,21.73331,25.59997,0,0,0,9,0,1,1,616372773,6,11,162324068,244775591,12,2,19,1,99.9999947368424,99.9999947368424,99.9999947368424,84.2105218836567,78.9473642659282,19,0,0,19,0,0,19,0,0,16,3,0,15,4,0,13,7,2,2,1,6,0,0,0,0,1018155,89.4736795013853,17,2,0,5.32827,1403.53547,0,0,0,0,0,3024.92261153202,0,0
Q,20060929,9/29/06,25.87664,27.43331,24.36664,27.11664,0,0,0,10,1,0,0,444985885,11,7,197241219,195685688,7,0,20,1,99.9999950000003,99.9999950000003,94.9999952500002,89.9999955000002,74.9999962500002,20,0,0,20,0,0,19,1,0,18,2,0,15,5,0,8,1,1,0,2,0,0,0,0,0,522882,89.9999955000002,18,2,0,11.66352,146.93538,0,0,0,0,0,2459.10498288136,0,0
Q,20061229,12/29/06,27.18331,37.63329,26.9733,37.14996,0,0,0,9,0,1,1,678798714,17,3,678762005,36709,13,2,20,0,99.9999950000003,94.9999952500002,94.9999952500002,84.9999957500002,84.9999957500002,20,0,0,19,1,0,19,1,0,17,3,0,17,3,0,17,4,6,2,9,4,0,0,0,0,1390800,94.9999952500002,19,1,0,49.93574,264,0,0,0,0,0,4660.93817800486,0,0
Q,20070330,3/30/07,38.49996,39.34663,29.9233,34.1433,0,0,0,9,0,1,0,488572255,10,10,48786080,439786175,15,0,20,0,99.9999950000003,94.9999952500002,94.9999952500002,84.9999957500002,89.9999955000002,20,0,0,19,1,0,19,1,0,17,3,0,18,2,0,20,0,2,0,3,0,0,0,0,0,2315578,94.9999952500002,19,1,0,368.91069,11.8762,0,0,0,0,0,3541.61374385576,0,0
