Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20180430,4/30/18,102.85,105.1,100.77,103.69,0,0,0,31,3,14,4,48905971,28,17,41738540,7167431,6,4,45,0,97.7777756049383,79.9999982222223,71.1111095308642,53.3333321481482,42.2222212839506,44,1,0,36,9,0,32,13,0,24,21,0,19,26,0,8,21,3,3,5,5,0,0,0,0,2995,82.2222203950618,37,8,0,534.46643,98.49167,0,0,0,0,0,1944.44792744284,0,0
M,20180531,5/31/18,103.28,106.51,101.39,105.76,0,0,0,30,5,15,6,42959133,25,20,12516543,30442590,11,2,45,0,97.7777756049383,79.9999982222223,66.6666651851852,48.8888878024692,57.7777764938272,44,1,0,36,9,0,30,15,0,22,23,0,26,19,0,15,11,8,0,10,4,0,0,0,0,13077,86.6666647407408,39,6,0,182.66582,168.55023,0,0,0,0,0,1737.08493357385,0,0
M,20180629,6/29/18,106.22,112.6,106.15,109.29,0,0,0,28,2,17,4,55322799,23,22,39696694,15626105,13,6,45,0,97.7777756049383,75.5555538765432,64.4444430123457,53.3333321481482,57.7777764938272,44,1,0,34,11,0,29,16,0,24,21,0,26,19,0,27,12,3,5,14,4,0,0,0,0,18402,82.2222203950618,37,8,0,155.47166,102.35364,0,0,0,0,0,2199.30159922201,0,0
M,20180731,7/31/18,108.25,113.4,108.25,111.26,0,0,0,30,4,15,2,43301562,29,16,8492281,34809281,7,8,45,0,95.5555534320988,88.8888869135803,66.6666651851852,51.1111099753087,59.9999986666667,43,2,0,40,5,0,30,15,0,23,22,0,27,18,0,15,13,1,4,2,4,0,0,0,0,29419,86.6666647407408,39,6,0,169.32568,278.53446,0,0,0,0,0,1667.42510927771,0,0
M,20180831,8/31/18,111.07,117.23,110.04,116.95,0,0,0,30,3,15,3,60568203,31,14,52025193,8543010,15,5,45,0,95.5555534320988,86.6666647407408,64.4444430123457,57.7777764938272,68.8888873580247,43,2,0,39,6,0,29,16,0,26,19,0,31,14,0,21,10,9,1,10,3,0,0,0,0,24162,86.6666647407408,39,6,0,315.62964,126.48936,0,0,0,0,0,2103.97819958516,0,0
M,20180928,9/28/18,116.78,118.06,115.11,117.18,0,0,0,30,3,15,3,48371539,22,23,8945954,39425585,14,11,45,0,95.5555534320988,73.3333317037037,66.6666651851852,66.6666651851852,64.4444430123457,43,2,0,33,12,0,30,15,0,30,15,0,29,16,0,19,13,3,6,5,5,0,0,0,0,26239,82.2222203950618,37,8,0,111.97267,283.02582,0,0,0,0,0,1774.47832585307,0,0
M,20181031,10/31/18,117.83,118.09,101,105.39,0,0,0,22,1,23,9,71296640,9,36,50427606,20869034,7,17,45,0,95.5555534320988,64.4444430123457,48.8888878024692,42.2222212839506,24.4444439012346,43,2,0,29,16,0,22,23,0,19,26,0,11,34,0,10,34,2,7,3,22,0,0,0,0,85224,77.7777760493828,35,10,0,36.20146,643.36434,0,0,0,0,0,2708.93050030387,0,0
M,20181130,11/30/18,105.91,112.15,100.35,107.91,0,0,0,23,2,22,1,44417545,34,11,37209587,7207958,9,5,45,0,95.5555534320988,68.8888873580247,51.1111099753087,46.6666656296297,35.5555547654321,43,2,0,31,14,0,23,22,0,21,24,0,16,29,0,12,14,5,1,5,1,0,0,0,0,47599,75.5555538765432,34,11,0,478.29456,46.57135,0,0,0,0,0,2042.14800001915,0,0
M,20181231,12/31/18,110.53,110.56,91.74,99.03,0,0,0,18,0,27,5,44463132,1,44,19353,44443779,3,19,45,0,91.1111090864198,51.1111099753087,44.4444434567901,19.9999995555556,19.9999995555556,41,4,0,23,22,0,20,25,0,9,36,0,9,36,0,6,31,0,14,1,18,0,0,0,0,74912,57.7777764938272,26,19,0,29.2700199999999,377.21004,0,0,0,0,0,1821.2938224633,0,0
M,20190131,1/31/19,97.37,109.14,97.17,108.72,0,0,0,24,7,21,1,49298804,43,2,24620848,24677956,3,1,45,0,95.5555534320988,66.6666651851852,51.1111099753087,48.8888878024692,73.3333317037037,43,2,0,30,15,0,23,22,0,22,23,0,33,12,0,7,2,2,0,6,0,0,0,0,0,43285,82.2222203950618,37,8,0,642.91103,5.66866,0,0,0,0,0,1975.59017086278,0,0
M,20190228,2/28/19,107.77,111.89,106.37,110.21,0,0,0,28,4,17,0,37645231,35,10,33042415,4602816,12,1,45,0,93.3333312592593,71.1111095308642,64.4444430123457,66.6666651851852,84.4444425679013,42,3,0,32,13,0,29,16,0,30,15,0,38,7,0,28,1,9,1,23,1,0,0,0,0,42009,79.9999982222223,36,9,0,389.87728,88.94716,0,0,0,0,0,1693.62932171871,0,0
M,20190329,3/29/19,111.43,114.05,107.67,113.87,0,0,0,26,2,19,4,50041960,28,17,12478790,37563170,13,1,45,0,91.1111090864198,68.8888873580247,57.7777764938272,68.8888873580247,79.9999982222223,41,4,0,31,14,0,26,19,0,31,14,0,36,9,0,28,2,2,0,10,1,0,0,0,0,86668,77.7777760493828,35,10,0,466.97319,48.42312,0,0,0,0,0,1920.27219048769,0,0
M,20190430,4/30/19,114.77,120.88,114.41,120.01,0,0,0,37,11,8,0,51079434,37,8,16298409,34781025,19,2,45,0,91.1111090864198,79.9999982222223,82.2222203950618,84.4444425679013,86.6666647407408,41,4,0,36,9,0,37,8,0,38,7,0,39,6,0,33,2,7,1,10,0,0,0,0,0,28141,79.9999982222223,36,9,0,576.69229,50.5025399999999,0,0,0,0,0,1721.79597611734,0,0
M,20190531,5/31/19,120.16,120.33,110.63,110.98,0,0,0,28,0,17,9,61290983,6,39,778757,60512226,9,3,45,0,91.1111090864198,64.4444430123457,62.2222208395062,62.2222208395062,39.9999991111111,41,4,0,29,16,0,28,17,0,28,17,0,18,27,0,15,14,1,1,3,12,0,0,0,0,39080,68.8888873580247,31,14,0,62.4000900000002,271.95401,0,0,0,0,0,1852.21035524583,0,0
