Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20010601,6/1/01,57.25,57.95,57.175,57.785,0,0,0,740,36,372,98,60151081,523,575,11104060,48940853,100,8,1121,22,67.7074040430799,69.4915253617382,71.0972345485306,75.8251560429749,57.2702943289293,759,362,0,779,342,0,797,324,0,850,271,0,642,474,5,181,28,36,5,60,19,0,0,0,0,99988,68.5102586364761,768,353,0,2664587.70091,600071892.61921,0,0,0,0,0,909.528951875599,0,0
W,20010608,6/8/01,58.05,59,57.655,58.195,0,0,0,769,96,324,54,61433955,629,449,44554779,16714703,122,8,1105,25,68.416289530845,71.2217193925595,74.6606334165967,75.11312210397,56.7420813966135,756,349,0,787,318,0,825,280,0,830,274,1,627,474,4,248,26,67,7,151,21,0,0,0,0,24946,70.7692307051862,782,323,0,2251803237.66199,2390.13989,0,0,0,0,0,1140.20461476649,0,0
W,20010615,6/15/01,58.05,58.05,55.175,55.665,0,0,0,664,43,439,153,71959261,332,758,6877435,64756994,85,13,1113,22,65.3189577131007,65.6783467514121,65.139263193945,54.3575920446023,37.9155435418549,727,386,0,731,382,0,725,388,0,605,508,0,422,688,3,170,38,32,11,69,32,0,0,0,0,15956,66.3971248280349,739,374,0,316342062.56856,50643.18604,0,0,0,0,0,1334.82481764221,0,0
W,20010622,6/22/01,55.815,56.725,55.235,56.14,0,0,0,654,78,444,87,75095255,494,598,40956516,34118273,99,26,1111,18,65.886588599562,63.456345577447,63.8163815807233,50.4950494595004,40.4140413677641,732,379,0,705,406,0,709,402,0,561,550,0,449,662,0,176,82,50,15,92,54,0,0,0,0,26746,66.6066606061146,740,371,0,32755910.43628,4650985039.67214,0,0,0,0,0,1348.12399355047,0,0
W,20010629,6/29/01,56.1,56.81,55.03,56.5,0,0,0,730,141,363,58,74469508,727,372,53312506,21108613,143,17,1109,10,68.2596933559426,67.448151427008,70.2434625155605,59.3327321376621,60.324616717471,757,352,0,748,361,0,779,330,0,658,451,0,669,439,1,261,80,81,7,145,48,0,0,0,0,8330,68.5302073322541,760,349,0,1865371425.88277,45996.83802,0,0,0,0,0,1493.74685510377,0,0
W,20010706,7/6/01,56.3,56.97,54.5,54.5,0,0,0,693,53,392,84,35661181,355,720,5979670,29317133,78,7,1098,23,66.3934425624832,64.0255008524358,63.0236793597234,47.9052822878823,45.5373405778348,729,369,0,703,395,0,692,406,0,526,572,0,500,594,4,142,63,15,4,42,40,0,0,0,0,14614,64.5719489393698,709,389,0,887948.86823,3750024003.12421,0,0,0,0,0,727.171621076898,0,0
W,20010713,7/13/01,54.715,55.87,53.63,55.745,0,0,0,754,99,347,51,75719323,642,444,61126903,14540705,84,22,1114,27,66.7863554158112,66.6965888090695,67.5044882697446,53.5008976180423,53.1418311910756,744,370,0,743,371,0,752,362,0,596,516,2,592,521,1,146,124,48,16,81,84,0,0,0,0,7600,66.5170555955861,741,373,0,26631.73938,794159454.9161,0,0,0,0,0,1335.2498275541,0,0
W,20010720,7/20/01,55.775,56.12,54.87,55.485,0,0,0,741,64,347,68,85790046,551,530,20969909,64261401,123,21,1102,20,67.5136115539804,66.0617059291636,65.2450090152042,51.996370188751,52.2686024934042,744,358,0,728,374,0,719,383,0,573,529,0,576,525,1,224,121,64,10,123,57,0,0,0,0,2680,64.7005444058979,713,389,0,4500009162.46084,1600383.32248,0,0,0,0,0,1296.35668732696,0,0
W,20010727,7/27/01,55.625,55.695,53.4,55.24,0,0,0,691,50,414,106,71718048,511,574,32367886,38952969,83,23,1120,33,66.5178570834662,63.1249999436384,61.0714285169005,50.5357142405931,53.4821428093909,745,375,0,707,413,0,684,436,0,566,553,1,599,520,1,136,161,34,18,51,103,0,0,0,0,8946,63.3035713720504,709,411,0,1165419.27758,900003853.58513,0,0,0,0,0,1195.60604959015,0,0
W,20010803,8/3/01,55.4,56.2,54.955,55.64,0,0,0,720,85,389,61,61786304,645,449,44541759,17057177,123,21,1122,27,67.2014259650611,64.7950088549064,63.8146166989175,55.0802138546522,57.3975044051716,754,368,0,727,395,0,716,406,0,618,503,1,644,473,5,208,88,71,16,128,47,0,0,0,0,4364,65.3297682127186,733,389,0,6904261919.15764,16818095.82559,0,0,0,0,0,1157.29679000535,0,0
W,20010810,8/10/01,55.6,55.6,53.575,54.48,0,0,0,619,38,483,126,56968351,435,661,10255524,46406506,84,29,1117,20,65.174574695457,61.9516561665607,55.5058191087683,49.5971351391252,43.8675021988653,728,389,0,692,425,0,620,497,0,554,563,0,490,625,2,148,112,30,18,59,69,0,0,0,0,2540,62.7573857987848,701,416,0,18260.32125,2709153579.40521,0,0,0,0,0,987.821991522708,0,0
W,20010817,8/17/01,54.62,54.95,53.17,53.325,0,0,0,565,57,527,102,61750066,571,520,13430305,47734875,110,35,1106,15,66.0036165768503,60.3978299634739,52.9837250877181,49.8191681285541,50.090415867911,730,376,0,668,438,0,586,520,0,551,555,0,554,548,4,156,125,59,23,71,75,0,0,0,0,2158,62.8390596176862,695,411,0,1145.55084,4513036661.12875,0,0,0,0,0,980.134688859459,0,0
W,20010824,8/24/01,53.375,54.345,52.86,54.345,0,0,0,607,78,501,51,57836983,678,420,48762830,9024763,110,35,1124,24,67.4377223599308,63.6120995875337,56.2277579570927,54.0925266422664,58.0960853575658,758,366,0,715,409,0,632,492,0,608,514,2,653,470,1,165,129,47,19,78,63,0,0,0,0,4800,65.4804269880067,736,388,0,384710.91742,1350092027.83515,0,0,0,0,0,1025.81472324387,0,0
W,20010831,8/31/01,54.2,54.35,51.705,52.175,0,0,0,499,24,594,129,60511554,322,763,5546613,54785348,67,45,1108,23,66.1552345973328,58.7545125823515,48.3754512198778,41.8772562798942,37.0938627824063,733,375,0,651,457,0,536,572,0,464,643,1,411,691,6,117,152,31,29,60,81,0,0,0,0,3332,61.6425992223442,683,425,0,389777.03252,1659133113.12487,0,0,0,0,0,1043.76682554707,0,0
W,20010907,9/7/01,52.17,53.035,49.75,49.75,56.67625,41.07875,25.48125,353,15,766,172,63200390,243,860,6291246,56894727,46,61,1130,27,61.4159291491894,47.6106194268933,33.2743362537395,26.902654843449,19.9999999823009,694,436,0,538,592,0,376,754,0,304,825,1,226,904,0,80,256,18,27,31,144,0,0,0,0,2696,56.7256636666145,641,489,0,3040243.80762,300818886.12689,0,0,0,0,0,1028.65048988774,0,0
W,20010921,9/21/01,49.65,50.3,43.4,44.275,56.72125,46.635625,36.55,132,29,1015,263,127656576,101,1047,11929369,115722207,28,274,1160,12,45.3448275471165,21.1206896369649,13.534482746953,8.62068964774078,6.89655171819263,526,634,0,245,915,0,157,1003,0,100,1060,0,80,1080,0,54,792,18,214,38,545,0,0,0,0,14270,30.431034456525,353,807,0,979.18021,3460804943.61668,0,0,0,0,0,2139.83050428598,0,0
W,20010928,9/28/01,45.5,47.475,45.13,47.475,56.94625,52.6825,48.41875,266,156,861,11,81324405,875,241,55139812,25815085,33,130,1136,19,52.816901361957,33.0985915201597,24.2957746265002,20.42253519329,30.9859154656814,600,536,0,376,760,0,276,860,0,232,904,0,352,778,6,45,292,24,31,28,46,0,0,0,0,12062,41.6373239070094,473,663,0,752291418.08257,830.421489999999,0,0,0,0,0,1370.22940303982,0,0
