Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20101228,12/28/10,3326.29004,3381.81006,3309.12988,3377.43994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20110331,3/31/11,3377.61011,3624.6499,3375.66992,3588.25,0,0,0,423,34,167,22,917620383,476,143,677728279,237646856,419,11,624,1,99.9999998397436,80.9294870497925,80.2884614097941,93.4294870297604,92.4679485697629,624,0,0,505,119,0,501,123,0,583,40,1,577,47,0,524,77,115,8,65,68,0,0,0,0,0,85.8974357597798,536,88,0,7481.34246000001,340.441,0,0,0,0,0,22423.2658565287,0,0
Q,20110630,6/30/11,3595.59009,3715.25,3416.88989,3592.61011,0,0,0,403,24,189,46,858305975,306,316,349224836,508239079,358,23,627,2,99.9999998405104,77.1929823330255,77.5119615988645,88.0382773715498,78.1499201305424,627,0,0,484,143,0,486,141,0,552,75,0,490,137,0,404,202,67,16,58,174,0,0,0,0,0,85.3269536119187,535,92,0,948.90469,10156.01907,0,0,0,0,0,21364.1689765748,0,0
Q,20110930,9/30/11,3594.1499,3695.41992,2980.55005,3065.12012,0,0,0,207,2,388,201,1247809827,50,577,334748788,913031820,208,199,628,0,99.9999998407643,57.8025476786584,49.6815285833097,43.1528661733235,17.9936305445961,628,0,0,363,265,0,312,316,0,271,357,0,113,514,1,240,594,29,177,45,394,0,0,0,0,0,76.9108279030082,483,145,0,123.98218,14526.21098,0,0,0,0,0,27246.4128127855,0,0
Q,20111230,12/30/11,3057.66992,3528.91992,2905.75,3428.15991,0,0,0,346,145,252,9,778266509,555,73,674980435,101603477,134,262,634,0,99.9999998422713,71.4511039882475,70.0315456308651,67.8233437416036,48.7381702701291,634,0,0,453,181,0,444,190,0,430,204,0,309,325,0,204,343,40,136,104,7,0,0,0,0,0,81.7034699026759,518,116,0,11219.13226,257.15085,0,0,0,0,0,18872.7305562969,0,0
Q,20120330,3/30/12,3446.3999,3899.65991,3446.3999,3870.42993,0,0,0,474,130,124,2,867813358,557,76,788428628,75683288,254,10,639,1,99.9999998435055,78.7167447907406,83.2550859416978,85.1330202110594,89.6713613620167,639,0,0,503,136,0,532,107,0,544,95,0,573,66,0,550,25,142,4,375,18,0,0,0,0,0,85.9154928232934,549,90,0,10431.77547,235.07139,0,0,0,0,0,23241.4721724636,0,0
Q,20120629,6/29/12,3867.3999,3909.22998,3485.87988,3749.77002,0,0,0,458,22,141,39,852506681,246,390,208983135,621157632,246,48,644,3,99.9999998447205,73.2919253520312,77.3291924265075,70.1863352947417,73.6024843577601,644,0,0,472,172,0,498,146,0,452,192,0,474,170,0,359,294,62,43,45,282,0,0,0,0,0,84.0062110496798,541,103,0,4087.26911,1832.09055,0,0,0,0,0,22867.8315423689,0,0
Q,20120928,9/28/12,3752.37012,4083,3650.3501,3986.34009,0,0,0,507,57,92,8,729725362,461,183,527812425,201054196,288,45,646,0,99.9999998452012,76.4705881169186,83.2817336172109,75.3869967873266,71.3622289916993,646,0,0,494,152,0,538,108,0,487,159,0,461,185,0,396,207,102,21,143,92,0,0,0,0,0,85.2941175150246,551,95,0,9608.14086999999,471.15343,0,0,0,0,0,19949.785729176,0,0
Q,20121231,12/31/12,3992.90991,4073.12988,3740.44995,3991.1499,0,0,0,529,40,70,18,819578312,399,246,338248525,480896024,282,28,649,1,99.9999998459168,77.9661015747826,84.5916793765922,77.6579351653961,68.4129428838013,649,0,0,506,143,0,549,100,0,504,145,0,444,205,0,406,184,97,16,157,134,0,0,0,0,0,86.7488442422976,563,86,0,3026.24009,665.53158,0,0,0,0,0,21374.5067377559,0,0
Q,20130328,3/28/13,3999.72998,4431.62988,3633.36011,4428.75,0,0,0,562,36,37,4,716251661,582,66,480561647,233561988,460,13,652,0,99.9999998466258,86.96319005067,93.5582820650947,89.4171777769675,90.6441716401163,652,0,0,567,85,0,610,42,0,583,69,0,591,61,0,567,51,207,9,199,32,0,0,0,0,0,89.8773004756483,586,66,0,26210.03489,163.22662,0,0,0,0,0,20465.2226895832,0,0
