Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20120321,3/21/12,19.955,20.07,19.935,20.015,0,0,0,36,0,15,2,10566367,26,24,2801856,7666256,8,0,51,1,84.3137238369858,74.5098024605921,76.4705867358709,60.7843125336409,54.9019597078047,43,8,0,38,13,0,39,12,0,31,20,0,28,23,0,8,0,4,0,4,0,0,0,0,0,1232,80.3921552864283,41,10,0,4.84549,4.39662,0,0,0,0,0,223.90960023645,0,0
D,20120322,3/22/12,19.94,19.955,19.939,19.939,0,0,0,34,4,17,6,10518420,20,30,1638817,8866055,4,0,51,1,82.3529395617071,68.6274496347559,72.5490181853134,49.0196068819685,41.1764697808535,42,9,0,35,16,0,37,14,0,25,26,0,21,30,0,4,0,1,0,1,0,0,0,0,0,10,80.3921552864283,41,10,0,4.48523,7.97997999999999,0,0,0,0,0,218.95586375289,0,0
D,20120323,3/23/12,19.785,19.92,19.785,19.92,0,0,0,39,7,12,2,8274372,25,25,2065131,6197642,4,0,51,1,84.3137238369858,68.6274496347559,78.4313710111496,50.9803911572472,56.8627439830835,43,8,0,35,16,0,40,11,0,26,25,0,29,22,0,4,0,2,0,2,0,0,0,0,0,84,74.5098024605921,38,13,0,4.96719000000001,2.87985,0,0,0,0,0,168.02985654166,0,0
D,20120326,3/26/12,20.07,20.23,20.07,20.22,0,0,0,47,9,4,1,10785827,46,5,9863302,922525,12,0,51,0,86.2745081122645,82.3529395617071,88.2352923875433,86.2745081122645,90.196076662822,44,7,0,42,9,0,45,6,0,44,7,0,46,5,0,14,0,9,0,11,0,0,0,0,0,19,84.3137238369858,43,8,0,23.6765,1.17329000000001,0,0,0,0,0,219.35676958569,0,0
D,20120327,3/27/12,20.26,20.26,20.188,20.188,0,0,0,47,1,4,1,11277899,26,24,9732746,1301433,12,0,51,1,86.2745081122645,92.1568609381008,92.1568609381008,76.4705867358709,86.2745081122645,44,7,0,47,4,0,47,4,0,39,12,0,44,7,0,18,0,3,0,7,0,0,0,0,0,38,84.3137238369858,43,8,0,4.65364000000002,4.21752000000001,0,0,0,0,0,220.44720836505,0,0
D,20120328,3/28/12,20.025,20.025,19.9,19.985,0,0,0,42,0,9,5,11711837,11,40,8826789,2885048,5,0,51,0,84.3137238369858,82.3529395617071,78.4313710111496,54.9019597078047,41.1764697808535,43,8,0,42,9,0,40,11,0,28,23,0,21,30,0,7,0,0,0,0,0,0,0,0,0,30,78.4313710111496,40,11,0,1.33667000000001,10.52513,0,0,0,0,0,233.75162885384,0,0
D,20120329,3/29/12,19.93,19.995,19.81,19.995,0,0,0,40,2,11,4,11147264,23,28,2088625,9058639,3,0,51,0,84.3137238369858,76.4705867358709,74.5098024605921,56.8627439830835,29.4117641291811,43,8,0,39,12,0,38,13,0,29,22,0,15,36,0,4,0,1,0,1,0,0,0,0,0,59,78.4313710111496,40,11,0,6.36547999999996,6.10339999999999,0,0,0,0,0,227.18644267329,0,0
D,20120330,3/30/12,20.1,20.1,19.95,20.035,0,0,0,39,3,12,4,13080388,28,23,3013140,10067248,3,0,51,0,86.2745081122645,84.3137238369858,78.4313710111496,62.7450968089197,50.9803911572472,44,7,0,43,8,0,40,11,0,32,19,0,26,25,0,5,0,2,0,3,0,0,0,0,0,7,80.3921552864283,41,10,0,8.06059999999999,3.18981,0,0,0,0,0,252.0859556114,0,0
D,20120402,4/2/12,19.945,20.17,19.945,20.125,0,0,0,42,3,9,0,11624760,37,11,10073547,1185506,6,0,51,3,86.2745081122645,90.196076662822,84.3137238369858,78.4313710111496,72.5490181853134,44,7,0,46,5,0,43,8,0,40,11,0,37,14,0,8,0,4,0,5,0,0,0,0,0,542,84.3137238369858,43,8,0,12.1159,3.17810999999999,0,0,0,0,0,223.11767408595,0,0
D,20120403,4/3/12,20.13,20.15,19.93,19.945,0,0,0,34,2,17,10,14260054,18,30,9335975,4790396,5,0,51,3,88.2352923875433,82.3529395617071,66.6666653594772,54.9019597078047,52.941175432526,45,6,0,42,9,0,34,17,0,28,23,0,27,24,0,7,0,3,0,5,0,0,0,0,0,703,76.4705867358709,39,12,0,5.54891000000002,10.9275,0,0,0,0,0,289.89689389523,0,0
