Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20040331,3/31/04,49.45,51.25,48,49.4,0,0,0,190,11,43,8,369467813,166,84,187789435,181678378,195,0,250,0,99.9999996,81.999999672,80.3999996784,90.7999996368,89.99999964,250,0,0,205,45,0,201,49,0,227,23,0,225,25,0,214,27,38,0,35,22,0,0,0,0,5763,90.7999996368,227,23,0,9625.83242,148.58422,0,0,0,0,0,9823.21319357927,0,0
Q,20040630,6/30/04,49.44,50.36,46.85,49.86,0,0,0,192,11,41,9,341992382,148,101,186527538,153171222,124,6,251,1,99.9999996015936,82.0717128204314,83.2669319391756,92.0318721432993,78.0876490912843,251,0,0,206,45,0,209,42,0,231,20,0,196,55,0,138,114,11,6,18,101,0,0,0,0,18460,90.8366530245552,228,23,0,351.58252,4641.76872,0,0,0,0,0,9146.61260219899,0,0
Q,20040930,9/30/04,49.54,51.29,47.81,50.12,0,0,0,178,4,56,19,338428029,146,105,157910507,180205386,102,28,253,0,99.9999996047431,80.2371538330547,78.6561261713197,88.5375490571638,63.6363633848365,253,0,0,203,50,0,199,54,0,224,29,0,161,92,0,124,107,25,28,42,60,0,0,0,0,18312,90.9090905497664,230,23,0,384.40362,2643.84295,0,0,0,0,0,8583.68116013519,0,0
Q,20041231,12/31/04,50.45,56.03,49.2,54.75,0,0,0,199,20,38,2,413742183,223,30,344543306,68718862,169,19,255,0,99.9999996078431,84.7058820207613,85.8823526043829,96.4705878569781,87.4509800492118,255,0,0,216,39,0,219,36,0,246,9,0,223,32,0,219,54,75,12,104,24,0,0,0,0,24356,92.5490192449058,236,19,0,2476.21634,86.3962299999999,0,0,0,0,0,10875.945158967,0,0
Q,20050331,3/31/05,55.01,56.54,53,54.25,0,0,0,189,2,49,13,388178016,102,151,132554727,253973082,123,10,256,2,99.999999609375,82.0312496795654,85.5468746658325,87.109374659729,65.2343747451782,256,0,0,210,46,0,219,37,0,223,33,0,167,89,0,155,49,14,10,21,45,0,0,0,0,24214,91.4062496429443,234,22,0,245.27994,1551.29178,0,0,0,0,0,10768.6148845846,0,0
Q,20050630,6/30/05,54.64,56.42,52.43,55.15,0,0,0,192,11,48,10,369077449,166,87,242101329,125148215,114,24,256,3,99.999999609375,81.2499996826172,89.0624996520996,80.8593746841431,67.578124736023,256,0,0,208,48,0,228,28,0,207,49,0,173,83,0,140,137,38,16,49,104,0,0,0,0,15277,91.0156246444702,233,23,0,615.16413,3759.78111,0,0,0,0,0,10497.1056226361,0,0
Q,20050930,9/30/05,55.32,57.59,54.41,56.79,0,0,0,198,13,42,7,386054302,168,88,211934564,171501205,142,21,258,0,99.9999996124031,83.7209299080584,89.5348833738958,78.2945733399435,64.3410850219338,258,0,0,216,42,0,231,27,0,202,56,0,166,92,0,182,66,43,10,68,26,0,0,0,0,12385,92.2480616579532,238,20,0,724.37308,1683.92986,0,0,0,0,0,11566.3807373981,0,0
Q,20051230,12/30/05,56.83,58.55,53.322,57.17,0,0,0,209,14,32,4,379343839,162,95,204958660,171269027,109,36,260,1,99.9999996153846,84.2307689068047,91.5384611863905,83.0769227573964,72.3076920295858,260,0,0,219,41,0,238,22,0,216,44,0,188,71,1,153,123,24,24,44,84,0,0,0,0,16340,90.7692304201183,236,24,0,7199.03531,380.82528,0,0,0,0,0,11246.0085484798,0,0
Q,20060331,3/31/06,57.37,60.97,57.1,59.99,0,0,0,214,10,28,6,418130151,181,78,274649135,142069761,136,12,261,1,99.9999996168582,87.3563215043819,90.421455592255,83.9080456555247,75.862068674858,261,0,0,228,33,0,236,25,0,219,42,0,198,63,0,187,43,49,7,72,18,0,0,0,0,21630,90.8045973532391,237,24,0,2603.26975,191.80263,0,0,0,0,0,12825.369761531,0,0
Q,20060630,6/30/06,60.35,62.38,57.78,60.18,0,0,0,219,9,28,9,461272309,129,132,221595057,239677252,124,31,261,0,99.9999996168582,87.3563215043819,89.2720303093026,76.6283521968262,67.8160916941912,261,0,0,228,33,0,233,28,0,200,61,0,177,84,0,156,107,29,28,33,86,0,0,0,0,28730,91.5708808752074,239,22,0,1603.53395,806.123519999999,0,0,0,0,0,14166.5259012508,0,0
Q,20060929,9/29/06,60.42,63.92,58.77,63.7,0,0,0,232,14,15,1,405374235,191,69,273245406,129852020,103,38,261,1,99.9999996168582,88.8888885483184,91.9540226361915,82.7586203725723,74.3295016309215,261,0,0,232,29,0,240,21,0,216,45,0,194,67,0,137,107,47,22,65,61,0,0,0,0,34030,93.1034479191439,243,18,0,4999.48654,226.51753,0,0,0,0,0,12680.3888266061,0,0
Q,20061229,12/29/06,63.85,68.95,63.43,68.23,0,0,0,237,9,11,5,397786298,206,55,247483787,150025132,160,4,262,0,99.9999996183206,92.7480912490531,95.0381675761902,87.4045798190665,77.4809157348057,262,0,0,243,19,0,249,13,0,229,33,0,203,58,1,222,27,70,3,101,17,0,0,0,0,59880,93.1297706369093,244,18,0,15266.48845,139.11885,0,0,0,0,0,12796.0245180303,0,0
Q,20070330,3/30/07,68.55,70.46,65.5,68.39,0,0,0,227,3,22,14,467362588,155,105,267485731,196491478,153,13,262,2,99.9999996183206,91.6030530854845,90.8396943097722,84.351144716217,77.0992363469495,262,0,0,240,22,0,238,24,0,221,41,0,202,60,0,188,78,34,12,24,66,0,0,0,0,50373,93.5114500247655,245,17,0,522.46875,1380.34149,0,0,0,0,0,15291.5527344991,0,0
Q,20070629,6/29/07,68.57,74.3102,68.22,71.89,0,0,0,226,6,24,8,468261615,174,87,360781325,105448049,155,15,266,1,99.9999996240602,93.9849620526881,90.9774432670021,81.5789470617333,72.932330552886,266,0,0,250,16,0,242,24,0,217,49,0,194,72,0,176,62,43,7,44,38,0,0,0,0,47462,94.3609019008989,251,15,0,1231.24089,249.26228,0,0,0,0,0,16685.712214573,0,0
Q,20070928,9/28/07,72.5,74.287,64.81,71.51,70.005,47.41,24.815,214,5,36,17,495308533,141,125,262484733,232823800,119,58,266,0,99.9999996240602,90.2255635705806,87.2180447848946,80.8270673653118,62.4060148029849,266,0,0,240,26,0,232,34,0,215,51,0,166,100,0,144,181,25,46,40,128,0,0,0,0,91286,92.1052628116343,245,21,0,9681.46216,650.79977,0,0,0,0,0,18228.6592134888,0,0
Q,20071231,12/31/07,71.52,74.67,64.03,66.39,70.005,53.675,37.345,187,2,64,30,452401357,116,150,196309940,256091417,108,66,266,0,99.9999996240602,84.9624056956301,78.1954884278365,67.2932328297247,52.2556389012946,266,0,0,226,40,0,208,58,0,179,87,0,139,127,0,151,100,31,29,61,21,0,0,0,0,84934,89.0977440259483,237,29,0,23672.50516,1062.91631,0,0,0,0,0,16186.8341680257,0,0
Q,20080331,3/31/08,66.39,66.72,49.95,60.08,70.005,60.51875,51.0325,154,6,99,41,519386892,64,202,135278697,383534509,40,160,267,0,99.9999996254682,78.2771532648796,65.9176027493723,41.9475653859642,23.9700373634081,267,0,0,209,58,0,176,91,0,112,155,0,64,203,0,60,243,6,98,19,149,0,0,0,0,192144,86.1423217747479,230,37,0,246.70778,9838.68958,0,0,0,0,0,16943.3844593071,0,0
Q,20080630,6/30/08,61.52,64.55,55.641,55.95,70.005,61.125,52.245,132,8,123,32,472574272,107,160,203950239,266099499,53,70,269,0,99.9999996282528,72.8624532607344,58.7360592612042,37.918215472423,24.5353158939208,269,0,0,196,73,0,158,111,0,102,167,0,66,203,0,133,89,37,12,104,11,0,0,0,0,99171,80.2973974710134,216,53,0,486.22014,13975.10531,0,0,0,0,0,14813.0379958202,0,0
Q,20080930,9/30/08,55.49,58.754,50,52.42,70.005,61.445,52.885,112,23,144,44,560171536,111,157,212944230,347084986,48,168,269,1,99.9999996282528,69.8884755766228,49.4423789983555,27.5092935780324,27.1375463675184,269,0,0,188,81,0,133,136,0,74,195,0,73,196,0,107,235,31,104,56,154,0,0,0,0,169178,80.6691446815273,217,52,0,10458.27899,1582.86916,0,0,0,0,0,16350.8450982453,0,0
Q,20081231,12/31/08,52.89,60,33.04,41.16,69.545,60.095,50.645,26,3,230,89,594536434,23,245,47427370,544931394,3,249,269,1,99.9999996282528,41.6356875775625,17.1003716836417,6.31970257873717,5.20446094719531,269,0,0,112,157,0,46,223,0,17,252,0,14,255,0,12,259,1,91,9,34,0,0,0,0,583654,63.5687729978856,171,98,0,45.70263,36804.49773,0,0,0,0,0,14089.5355501754,0,0
Q,20090331,3/31/09,41.37,42.9,28.03,33.86,67.4675,56.445,45.4225,10,4,248,22,730784753,61,207,224917520,502340520,1,163,269,1,99.9999996282528,28.2527879990603,10.4089218943906,4.08921931565346,4.46096652616741,269,0,0,76,193,0,28,241,0,11,258,0,12,257,0,29,169,1,12,26,9,0,0,0,0,348245,52.4163566824671,141,128,0,156.6141,11229.92221,0,0,0,0,0,14340.9985033943,0,0
