Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,19990310,3/10/99,50.88687,50.91797,50.04705,50.82466,0,0,0,20,6,10,1,8491937,13,17,1377749,7114188,3,0,30,0,76.6666641111112,49.9999983333334,59.9999980000001,69.9999976666667,63.3333312222223,23,7,0,15,15,0,18,12,0,21,9,0,19,11,0,3,0,1,0,1,0,0,0,0,0,52322,49.9999983333334,15,15,0,9.78039,2.95659,0,0,0,0,0,58.96137204497,0,0
D,19990311,3/11/99,51.19791,51.4934,50.07815,51.07349,0,0,0,18,2,11,4,7403647,17,12,1779278,5579377,3,0,30,1,76.6666641111112,56.6666647777778,53.3333315555556,76.6666641111112,56.6666647777778,23,7,0,17,13,0,16,14,0,23,7,0,17,13,0,3,0,0,0,0,0,0,0,0,0,96886,49.9999983333334,15,15,0,8.63748,3.33224,0,0,0,0,0,57.74359636348,0,0
D,19990312,3/12/99,50.88687,50.91797,49.42496,49.82932,0,0,0,17,2,14,3,5116427,13,17,3839946,1260442,1,0,31,1,74.1935459937566,51.6129015608741,58.0645142559834,74.1935459937566,51.6129015608741,23,8,0,16,15,0,18,13,0,23,8,0,16,15,0,1,1,0,0,0,1,0,0,0,0,87436,51.6129015608741,16,15,0,2.45903,7.39064,0,0,0,0,0,51.55598755612,0,0
D,19990315,3/15/99,50.20257,51.32233,49.67379,51.26012,0,0,0,20,5,11,2,5717571,21,9,4972633,721458,2,0,31,1,77.4193523413112,58.0645142559834,64.5161269510927,87.0967713839751,70.9677396462019,24,7,0,18,13,0,20,11,0,27,4,0,22,9,0,3,0,1,0,2,0,0,0,0,0,63690,51.6129015608741,16,15,0,8.95174,2.18508,0,0,0,0,0,41.04970805527,0,0
D,19990316,3/16/99,51.47785,51.91331,50.91797,51.69558,0,0,0,20,3,10,2,6814340,14,17,5976791,837549,2,0,31,0,74.1935459937566,58.0645142559834,67.7419332986473,70.9677396462019,61.290320603538,23,8,0,18,13,0,21,10,0,22,9,0,19,12,0,3,1,0,0,0,1,0,0,0,0,49058,61.290320603538,19,12,0,8.60713,7.0693,0,0,0,0,0,64.3428131278,0,0
D,19990317,3/17/99,51.69558,51.75779,51.16681,51.32233,0,0,0,19,1,12,3,5529016,15,15,1392066,4121156,0,0,31,1,74.1935459937566,61.290320603538,67.7419332986473,61.290320603538,54.8387079084288,23,8,0,19,12,0,21,10,0,19,12,0,17,14,0,0,0,0,0,0,0,0,0,0,0,39650,58.0645142559834,18,13,0,3.87107,4.92967000000001,0,0,0,0,0,43.12113618846,0,0
D,19990318,3/18/99,51.26012,52.34878,51.24457,52.31767,0,0,0,21,3,9,0,4331437,22,8,3959866,371571,2,0,30,0,76.6666641111112,59.9999980000001,73.333330888889,56.6666647777778,66.6666644444445,23,7,0,18,12,0,22,8,0,17,13,0,20,10,0,2,0,2,0,2,0,0,0,0,0,48484,56.6666647777778,17,13,0,10.25445,3.34094,0,0,0,0,0,44.57244524925,0,0
D,19990319,3/19/99,53.00197,53.00197,50.94908,50.98018,0,0,0,17,0,14,5,8439149,7,24,646638,7792511,3,0,31,0,74.1935459937566,61.290320603538,54.8387079084288,41.9354825182102,32.2580634755463,23,8,0,19,12,0,17,14,0,13,18,0,10,21,0,4,3,1,0,2,3,0,0,0,0,71604,51.6129015608741,16,15,0,1.58934,11.77444,0,0,0,0,0,61.17255485211,0,0
D,19990322,3/22/99,51.19791,51.32233,50.26478,50.35809,0,0,0,18,3,13,2,8093642,9,22,6858917,1234725,2,0,31,0,70.9677396462019,54.8387079084288,54.8387079084288,38.7096761706556,32.2580634755463,22,9,0,17,14,0,17,14,0,12,19,0,10,21,0,2,2,0,0,0,0,0,0,0,0,50248,48.3870952133195,15,16,0,3.88389,7.42348,0,0,0,0,0,42.2632908295,0,0
D,19990323,3/23/99,50.07815,50.26478,48.49183,48.58514,0,0,0,11,0,20,7,7352389,2,28,21457,7329897,1,0,31,1,67.7419332986473,38.7096761706556,35.483869823101,16.1290317377732,6.45161269510927,21,10,0,12,19,0,11,20,0,5,26,0,2,29,0,1,3,0,0,0,1,0,0,0,0,109624,38.7096761706556,12,19,0,.64583,17.79582,0,0,0,0,0,59.48523252033,0,0
D,19990324,3/24/99,49.0206,50.26478,48.27409,50.23367,0,0,0,13,5,18,3,6638273,18,12,6016205,620764,1,0,31,1,67.7419332986473,41.9354825182102,45.1612888657649,35.483869823101,48.3870952133195,21,10,0,13,18,0,14,17,0,11,20,0,15,16,0,1,1,0,0,0,0,0,0,0,0,84470,38.7096761706556,12,19,0,15.41887,4.43211,0,0,0,0,0,54.82360467535,0,0
D,19990325,3/25/99,51.01129,52.06884,50.67691,52.06884,0,0,0,17,6,14,2,7941575,24,6,7038462,902225,3,0,31,1,70.9677396462019,51.6129015608741,54.8387079084288,45.1612888657649,64.5161269510927,22,9,0,16,15,0,17,14,0,14,17,0,20,11,0,3,1,2,0,2,1,0,0,0,0,81338,45.1612888657649,14,17,0,18.08244,5.20563,0,0,0,0,0,68.46998361132,0,0
D,19990326,3/26/99,51.63337,52.22436,51.29123,51.50896,0,0,0,15,2,16,4,6608647,10,21,2511034,4097613,3,1,31,0,70.9677396462019,45.1612888657649,45.1612888657649,35.483869823101,51.6129015608741,22,9,0,14,17,0,14,17,0,11,19,1,16,15,0,3,2,0,1,0,1,0,0,0,0,82562,38.7096761706556,12,19,0,4.95281,11.45364,0,0,0,0,0,58.07795986804,0,0
D,19990329,3/29/99,52.13105,53.40633,51.82,53.37522,0,0,0,21,7,9,1,8304393,27,3,8272027,32366,2,1,30,0,76.6666641111112,66.6666644444445,66.6666644444445,76.6666641111112,86.6666637777779,23,7,0,20,10,0,20,10,0,23,7,0,26,4,0,2,1,1,0,1,0,0,0,0,0,51138,49.9999983333334,15,15,0,16.5454,1.14584,0,0,0,0,0,51.68032614569,0,0
D,19990330,3/30/99,53.31301,53.74848,52.78424,53.00197,52.4887475,38.596725,24.7047025,19,2,12,4,8049981,9,21,6227629,1315060,3,1,31,1,77.4193523413112,67.7419332986473,58.0645142559834,58.0645142559834,48.3870952133195,24,7,0,21,10,0,18,13,0,18,13,0,15,15,1,3,2,3,0,3,1,0,0,0,0,49406,48.3870952133195,15,16,0,2.50869,11.6847,0,0,0,0,0,52.3926722188,0,0
D,19990331,3/31/99,53.87289,53.9351,52.06884,52.22436,52.5276275,44.84483,37.1620325,20,2,11,1,6858491,14,15,5449894,1356939,3,0,31,2,77.4193523413112,61.290320603538,58.0645142559834,54.8387079084288,48.3870952133195,24,7,0,19,12,0,18,13,0,17,14,0,15,16,0,3,0,0,0,0,0,0,0,0,0,82566,45.1612888657649,14,17,0,6.41813999999999,6.94862999999999,0,0,0,0,0,46.6258716716,0,0
D,19990401,4/1/99,53.74848,53.81068,52.44209,53.31301,52.97864,51.47785125,49.9770625,21,2,10,1,4980892,22,8,4839215,131995,1,0,31,1,77.4193523413112,64.5161269510927,64.5161269510927,70.9677396462019,64.5161269510927,24,7,0,20,11,0,20,11,0,22,9,0,20,11,0,1,0,0,0,0,0,0,0,0,0,87158,48.3870952133195,15,16,0,10.20312,2.7476,0,0,0,0,0,41.4127284874,0,0
D,19990405,4/5/99,54.17617,55.31925,53.84179,55.24149,53.4452075,52.09994,50.7546725,21,2,10,2,7575997,22,9,7147248,428749,5,0,31,0,80.6451586888658,61.290320603538,67.7419332986473,70.9677396462019,77.4193523413112,25,6,0,19,12,0,21,10,0,22,9,0,24,7,0,6,2,4,0,5,2,0,0,0,0,56972,58.0645142559834,18,13,0,14.24939,6.02796,0,0,0,0,0,58.79374958575,0,0
D,19990406,4/6/99,55.17928,55.95689,54.71272,55.35035,54.0323025,52.52957,51.0268375,18,1,13,4,9442844,13,18,8074567,1368277,6,0,31,0,77.4193523413112,61.290320603538,61.290320603538,54.8387079084288,48.3870952133195,24,7,0,19,12,0,19,12,0,17,14,0,15,16,0,7,0,3,0,3,0,0,0,0,0,75224,45.1612888657649,14,17,0,6.19231,8.42416999999999,0,0,0,0,0,67.06028474489,0,0
D,19990407,4/7/99,55.86358,55.988,53.59295,54.77492,54.6699425,53.14777,51.6255975,19,1,11,0,7301675,14,14,1977832,5307327,5,1,30,2,79.9999973333334,59.9999980000001,59.9999980000001,59.9999980000001,49.9999983333334,24,6,0,18,12,0,18,12,0,18,12,0,15,15,0,5,2,2,1,2,2,0,0,0,0,119236,49.9999983333334,15,15,0,5.32464,9.18597000000001,0,0,0,0,0,68.28381860095,0,0
D,19990408,4/8/99,54.68161,55.47477,53.56185,55.21038,55.144285,53.34994875,51.5556125,20,2,11,1,5775137,19,12,1490798,4284339,2,0,31,0,74.1935459937566,64.5161269510927,67.7419332986473,64.5161269510927,58.0645142559834,23,8,0,20,11,0,21,10,0,20,11,0,18,13,0,2,0,1,0,1,0,0,0,0,0,79524,51.6129015608741,16,15,0,10.45501,3.72248,0,0,0,0,0,57.56934550917,0,0
D,19990409,4/9/99,55.11707,55.67695,54.96155,55.55253,55.222045,53.2216425,51.22124,21,3,10,2,4439651,15,15,696854,3742774,0,0,31,1,77.4193523413112,67.7419332986473,70.9677396462019,74.1935459937566,51.6129015608741,24,7,0,21,10,0,22,9,0,23,8,0,16,15,0,0,0,0,0,0,0,0,0,0,0,49468,54.8387079084288,17,14,0,6.52437,4.83649000000001,0,0,0,0,0,41.56476393519,0,0
D,19990412,4/12/99,54.24615,55.55253,54.18394,55.17928,55.222045,52.87949375,50.5369425,19,2,12,4,6736610,13,16,930258,5733514,3,0,31,2,74.1935459937566,64.5161269510927,67.7419332986473,54.8387079084288,41.9354825182102,23,8,0,20,11,0,21,10,0,17,14,0,13,17,1,3,1,3,0,3,1,0,0,0,0,109340,51.6129015608741,16,15,0,7.11199000000001,9.69795,0,0,0,0,0,62.83573755584,0,0
D,19990413,4/13/99,55.52143,55.64585,53.99731,54.43277,55.222045,52.6306575,50.03927,14,0,17,5,7189011,5,25,1077870,6110116,1,0,31,1,67.7419332986473,48.3870952133195,48.3870952133195,32.2580634755463,29.0322571279917,21,10,0,15,16,0,15,16,0,10,21,0,9,22,0,2,2,0,0,1,1,0,0,0,0,99622,41.9354825182102,13,18,0,1.48091,15.65826,0,0,0,0,0,63.7964006658,0,0
D,19990414,4/14/99,55.11707,55.17928,52.26324,52.56651,55.222045,52.76674,50.311435,11,2,20,5,10040322,13,16,7421738,2614653,3,0,31,2,74.1935459937566,45.1612888657649,38.7096761706556,29.0322571279917,19.3548380853278,23,8,0,14,17,0,12,19,0,9,21,1,6,25,0,4,0,2,0,2,0,0,0,0,0,212538,48.3870952133195,15,16,0,4.70486,12.38242,0,0,0,0,0,69.3909770062,0,0
D,19990415,4/15/99,52.75314,53.36745,50.88687,53.28191,55.222045,52.91059875,50.5991525,13,3,18,1,21079077,18,11,18954254,2116788,1,1,31,2,77.4193523413112,48.3870952133195,45.1612888657649,35.483869823101,51.6129015608741,24,7,0,15,16,0,14,17,0,11,20,0,16,15,0,4,2,0,1,3,2,0,0,0,0,176506,45.1612888657649,14,17,0,13.24701,7.00405,0,0,0,0,0,78.28520897503,0,0
D,19990416,4/16/99,53.15749,53.15749,51.44675,51.72669,55.1792775,53.28190875,51.38454,12,1,19,2,7460114,12,18,512943,6935667,1,0,31,1,77.4193523413112,48.3870952133195,41.9354825182102,35.483869823101,58.0645142559834,24,7,0,15,16,0,13,18,0,11,20,0,18,13,0,4,1,0,0,1,1,0,0,0,0,172740,45.1612888657649,14,17,0,4.33406,11.18461,0,0,0,0,0,50.46294029072,0,0
D,19990419,4/19/99,52.06884,52.5043,48.77954,49.30054,55.09374,53.12249875,51.1512575,8,0,23,4,12918434,10,21,354610,12563824,1,0,31,0,70.9677396462019,32.2580634755463,25.8064507804371,35.483869823101,29.0322571279917,22,9,0,10,21,0,8,23,0,11,20,0,9,21,1,4,3,0,0,1,2,0,0,0,0,194606,35.483869823101,11,20,0,2.54017,20.03713,0,0,0,0,0,71.56743016075,0,0
D,19990420,4/20/99,49.08281,50.82466,48.61625,50.4203,54.4327725,52.5859475,50.7391225,13,6,18,1,8308382,21,10,7654639,653743,0,0,31,0,74.1935459937566,32.2580634755463,41.9354825182102,35.483869823101,35.483869823101,23,8,0,10,21,0,13,18,0,11,20,0,11,20,0,0,4,0,0,0,2,0,0,0,0,174136,35.483869823101,11,20,0,9.94223000000001,5.04794,0,0,0,0,0,62.50911436657,0,0
