Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,19900131,1/31/90,2093.6001,2093.6001,1886.67004,1919.13,0,0,0,0,0,0,0,93935153,0,0,0,0,0,0,395,0,99.9999997468354,99.9999997468354,99.9999997468354,99.9999997468354,99.9999997468354,395,0,0,395,0,0,395,0,0,395,0,0,395,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999997468354,395,0,0,0,0,0,0,0,0,0,2326.5556126859,0,0
M,19900228,2/28/90,1919.33997,1952.96997,1896.40002,1935.72998,0,0,0,0,0,0,0,70627451,231,142,40191100,28708690,0,0,395,21,99.9999997468354,99.9999997468354,99.9999997468354,99.9999997468354,99.9999997468354,395,0,0,395,0,0,395,0,0,395,0,0,395,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9999997468354,395,0,0,208.51468,1156.47635,0,0,0,0,0,2427.19862218624,0,0
M,19900330,3/30/90,1940.48999,1994.83997,1940.48999,1975.69995,0,0,0,0,0,0,0,95731261,246,120,54897134,40294527,0,0,388,21,99.999999742268,99.999999742268,99.999999742268,99.999999742268,99.999999742268,388,0,0,388,0,0,388,0,0,388,0,0,388,0,0,0,0,0,0,0,0,0,0,0,0,0,99.999999742268,388,0,0,194.07181,2235.65813,0,0,0,0,0,3583.27785263471,0,0
M,19900430,4/30/90,1967.56006,1997.80005,1911.09998,1919.03003,0,0,0,0,0,0,0,73951566,98,273,26471158,46322316,0,0,387,14,99.9999997416021,99.9999997416021,99.9999997416021,99.9999997416021,99.9999997416021,387,0,0,387,0,0,387,0,0,387,0,0,387,0,0,76,123,0,0,76,123,0,0,0,0,0,99.9999997416021,387,0,0,29.19915,303.21504,0,0,0,0,0,384.72444314945,0,0
M,19900531,5/31/90,1926.75,2082.38989,1926.75,2082.38989,0,0,0,0,0,0,0,96365821,335,57,87898401,2419844,0,0,398,6,99.9999997487437,99.9999997487437,99.9999997487437,99.9999997487437,70.1005023364309,398,0,0,398,0,0,398,0,0,398,0,0,279,116,3,181,67,0,0,119,21,0,0,0,0,0,99.9999997487437,398,0,0,1878.48096,72.79434,0,0,0,0,0,2935.90272111876,0,0
M,19900629,6/29/90,2093.91992,2116.96997,2035.13,2066.94995,0,0,0,0,0,0,0,88639350,182,203,48893405,38817754,0,0,400,13,99.99999975,99.99999975,99.99999975,99.99999975,62.749999843125,400,0,0,400,0,0,400,0,0,400,0,0,251,147,2,184,57,0,0,57,41,0,0,0,0,0,99.99999975,400,0,0,223.35431,608.02518,0,0,0,0,0,2883.05818668696,0,0
M,19900731,7/31/90,2074.78003,2126.68994,2044.10999,2057.6499,0,0,0,0,0,0,0,97535153,146,230,51552891,45068742,0,0,396,19,99.9999997474747,99.9999997474747,99.9999997474747,99.9999997474747,53.7878786520508,396,0,0,396,0,0,396,0,0,396,0,0,213,181,2,158,103,0,0,46,63,0,0,0,0,0,99.9999997474747,396,0,0,227.47745,896.11019,0,0,0,0,0,1811.43037859856,0,0
M,19900831,8/31/90,2055.32007,2055.32007,1785.68994,1871.22998,0,0,0,0,0,0,0,109848915,24,359,1178686,108235894,0,0,392,8,99.999999744898,99.999999744898,99.999999744898,99.999999744898,12.2448979279467,392,0,0,392,0,0,392,0,0,392,0,0,48,344,0,53,281,0,0,23,190,0,0,0,0,0,99.999999744898,392,0,0,50.99993,2135.10739,0,0,0,0,0,2871.62662048949,0,0
M,19900928,9/28/90,1872.92004,1881.38,1748.46997,1774.80005,0,0,0,0,0,0,0,84118171,71,323,8938441,74834233,0,0,406,10,99.9999997536946,99.9999997536946,99.9999997536946,99.9999997536946,8.62068963393919,406,0,0,406,0,0,406,0,0,406,0,0,35,369,2,15,240,0,0,4,44,0,0,0,0,0,99.9999997536946,406,0,0,60.3194699999999,1936.7517,0,0,0,0,0,2273.96178248638,0,0
M,19901031,10/31/90,1821.01001,1824.92004,1715.06006,1757.04004,0,0,0,0,0,0,0,94475402,162,226,42390589,51995131,0,0,394,5,99.9999997461929,99.9999997461929,99.9999997461929,19.0355329466103,16.2436547811075,394,0,0,394,0,0,394,0,0,75,319,0,64,330,0,26,224,0,0,24,61,0,0,0,0,0,99.9999997461929,394,0,0,809.25426,428.18439,0,0,0,0,0,4380.18425425951,0,0
